﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7461,https://mbda.berry.edu/items/show/7461,"Letter to E. H. Hoge from L. J. Thompson",,"The office of Henry Ford encloses a check on the account of the Girls' Recitation Hall."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,Girls Recitation Hall",https://mbda.berry.edu/files/original/73a8033c64526481376186ddc03c7af1.jpg,,"The Henry and Clara Ford Series",1,0
7452,https://mbda.berry.edu/items/show/7452,"Letter to Martha Berry from C. A. Zahnow",,"Mr. Liebold signed a check for $25,000 which is enclosed. Liebold left the city and any correspondence will be brought to his attention when he returns. ","Mr. C. A. Zahnow ","MB Collection","Berry College Memorial Library",1928-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,ford",https://mbda.berry.edu/files/original/912d9d43bd6dd2b72b7b44a07d6a293c.jpg,,"The Henry and Clara Ford Series",1,0
7464,https://mbda.berry.edu/items/show/7464,"Letter from E.H. Hoge to L.J. Thompson and another to E.G. Liebold",,"In these letters E.H. Hoge representing the Berry Schools, is asking L.J. Thompson for a check for the new Girls' Recitation Halland E.G. Liebold a check for the cost of water supply."," E.H.  Hoge ","MB Collection","Berry College Memorial Library",1928-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_22_001,"Mount Berry, Georgia",,,,,,,,,," L.J.  Thompson ^^ E.G.  Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford","https://mbda.berry.edu/files/original/17497adb0c0f537e79e8a0fd8bd36aa4.jpg,https://mbda.berry.edu/files/original/4a675938b9d1a961ed4df256359ca388.jpg,https://mbda.berry.edu/files/original/7b62b65a479ae9726a05277652a30ff6.jpg,https://mbda.berry.edu/files/original/5d6198d3bac4f8f4c5c924f2068781a2.jpg,https://mbda.berry.edu/files/original/0e4cf8748751da2da262d3f545407221.jpg",,"The Henry and Clara Ford Series",1,0
7470,https://mbda.berry.edu/items/show/7470,"Letter to E. H. Hoge from L. J. Thompson",,"L. J. Thompson writes to E. H. Hoge answering his letter to Mr. Liebold sending a check as he requested. He also notes that there was an error of $1.00 and asks that the office check that and send him a corrected copy of the statement. "," L. J.  Thompson ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_28_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1.00 error,checks,ford,typographical error",https://mbda.berry.edu/files/original/1adbcd9ff01cb507eecb523a900a0110.jpg,,"The Henry and Clara Ford Series",1,0
7471,https://mbda.berry.edu/items/show/7471,"Letter to Mr. Liebold (office of Henry Ford) to E.H. Hoge (office of Martha Berry)",,"In this letter E.H Hoge tells Mr. LIebold that the check has not come for the last receipt that Berry sent. He asks if they could send it if it has not already been sent."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,ford",https://mbda.berry.edu/files/original/1b5c3b8c05a34d517a076a2e999a057a.jpg,,"The Henry and Clara Ford Series",1,0
7472,https://mbda.berry.edu/items/show/7472,"Letter to Mr. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold that the check for the water supply came and apologizes for not waiting another day, but funds were almost at rock bottom.","Mr. E H Hoge ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,water supply",https://mbda.berry.edu/files/original/ee0a38f69d5658a00bbab66ad982a081.jpg,,"The Henry and Clara Ford Series",1,0
7473,https://mbda.berry.edu/items/show/7473,"Letter to L. J. Thompson from E. H. Hoge",,"A letter from E. H. Hoge acknowledges a previous letter from the office of Henry Ford regarding an error of $1 in the statement from Brooks-Callaway company on a statement for payment of work on Berry's new water supply system. The $1 understatement would be added to the next statement for payment on the development of the water supply system. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1.00 error,Brooks-Callaway Company,checks,ford,water supply,water system",https://mbda.berry.edu/files/original/2237b5269fb8cc9c91a26752a618212e.jpg,,"The Henry and Clara Ford Series",1,0
7475,https://mbda.berry.edu/items/show/7475,"Letter to E. H. Hoge from L. J. Thompson",,"In response to an inquiry about an incoming check, L. J. Thompson informs E. H. Hoge that the check was sent on August 28th and explains that this delay was caused by Mr Liebold's absence from the city."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_33_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations,E.G. Liebold,E.H. Hoge,ford",https://mbda.berry.edu/files/original/90da686e027c53a1360be762155d2623.jpg,,"The Henry and Clara Ford Series",1,0
7479,https://mbda.berry.edu/items/show/7479,"Letter to the Office of Henry Ford from the Berry Schools",,"The Berry Schools writes to the office of Henry Ford with a bill from the architects of the Thompson-Starrett Company. The school requests a check from Henry Ford for the amount of $103,513.02","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,check,checks,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/c0b673c34b6d5c3494b4e0bd0bc23c18.jpg,,"The Henry and Clara Ford Series",1,0
7481,https://mbda.berry.edu/items/show/7481,"Letter to E. H. Hoge from L. J. Thompson",,"The Henry Ford Motor Company sends $103,515.02 to The Berry Schools to be used for the Girls' Recitations Hall."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.  Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,Girls Recitation Hall,Girls' Recital Hall",https://mbda.berry.edu/files/original/d4c0deda276d54d7117c89f7c6fbc412.jpg,,"The Henry and Clara Ford Series",1,0
