﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11393,https://mbda.berry.edu/items/show/11393,"Letter from Winchester to Martha Berry",,"Winchester writes to arrange a visit to Berry at the same time the Pilgrims are there.","   Winchester ","MB Collection","Berry College Memorial Library",1929-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Pilgrims,visitors","https://mbda.berry.edu/files/original/c7c4b8951fd4fb78ba54c8a2822f171b.jpg,https://mbda.berry.edu/files/original/324347089252da9e4e986fe0c3cb2789.jpg",,,1,0
1811,https://mbda.berry.edu/items/show/1811,"Letter to Martha Berry from A.S. McClain ",,"Letter to Martha Berry from alumna A. S. McClain informing Martha Berry of her visit to the schools. "," A.S.  McClain ","MB Collection","Berry College Memorial Library",1926-4-8,,,,image-jpeg,en-US,"Text Document",MB53_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Leake and Watts Home School,visitors",https://mbda.berry.edu/files/original/0e81aed3a5931b72b5ea82b54a3b99e9.jpg,,,1,0
2680,https://mbda.berry.edu/items/show/2680,"Telegram to Martha Berry from Alice Agnew Morris",,"Alice informs Miss Berry that she and Dave will be arriving in Atlanta Saturday afternoon and asks if they could spend that night at Berry. A response from Martha Berry welcomes them to come stay that night and tells them to be prepared to stay several nights."," Alice Agnew Morris ","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB54_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Agnew Morris,visitors","https://mbda.berry.edu/files/original/1bd3c5f54d43cd37cbbc18a01a525c15.jpg,https://mbda.berry.edu/files/original/f3ae02e46c24a79d1985b4e84d850071.jpg",,,1,0
4522,https://mbda.berry.edu/items/show/4522,"Letter from Dorothy Stevens Hochler",,"Letter from Dorothy Stevens Hochler to Miss Berry in thanks after a recent visit author made to Berry. References marvelous changes made since last visit 3 years ago."," Dorothy Stevens Hochler ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_11_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visitor,visitors","https://mbda.berry.edu/files/original/fe362eb8137353a2c52ebb6b856e1212.jpg,https://mbda.berry.edu/files/original/7bd0bb27139101beacd8b2124819f687.jpg",,,1,0
14621,https://mbda.berry.edu/items/show/14621,"To Martha Berry From Erwin A. Holt ",,"A letter to Martha Berry expressing how much he enjoyed his last visit to Berry and how he's recommending other people to visit as well. "," Erwin  A Holt  ","MB Collection","Berry College Memorial Library",1938-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_21_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Erwin Holt,visit to Berry,visitors",https://mbda.berry.edu/files/original/1d68e7d6a770a247c6c9fcc65ea065a2.jpg,,,1,0
9493,https://mbda.berry.edu/items/show/9493,"Letter from Gertrude Bartlett to Martha Berry",,"Bartlett, secretary to Mrs. Huntington, writes to approve the design for candlesticks and to ask if they can be made hollow as Mrs. Huntington wants to use them with electricity."," Gertrude  Bartlett ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candlesticks,Mrs. Huntington,visitors",https://mbda.berry.edu/files/original/3c4772cb727a326ae71852c82236cebb.jpg,,,1,0
8605,https://mbda.berry.edu/items/show/8605,"Letter from Joseph K. Orr to Martha Berry",,"Orr encloses a copy of a pamphlet titled ""After You.""  To her requests that he bring Mr. Penny to campus, Orr says that he has no real acquaintance with Penny but will do his best to convince him to to visit the school should he travel to the area."," J. K. Orr ","MB Collection","Berry College Memorial Library",1928-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After You,visitors",https://mbda.berry.edu/files/original/21d0ace7011251996c910c4af6a1564a.jpg,,,1,0
10466,https://mbda.berry.edu/items/show/10466,"Letter from Kate Macy Ladd to Martha Berry",,"Saying that she was with them in spirit, Ladd thanks Berry and the students for the inspiring recent visit to the school by ""our dear young people."""," Kate   ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Macy,visitors","https://mbda.berry.edu/files/original/64a0ba250204c925062be2401318c7e3.jpg,https://mbda.berry.edu/files/original/a85d506085c5f19ce7020efab12c91c4.jpg,https://mbda.berry.edu/files/original/b14dc33914e024ec70d44dbe946f162a.jpg,https://mbda.berry.edu/files/original/4151283ff7d9be3201e80cd7628a6f54.jpg",,,1,0
10464,https://mbda.berry.edu/items/show/10464,"Telegram from Kate Macy Ladd to Martha Berry",,"Ladd is glad the young people are at the school and sends her love to ""all the boys and girls also to your dear self."""," Kate  Ladd ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,visitors",https://mbda.berry.edu/files/original/0db5f9c98143515751b591d96f1b6310.jpg,,,1,0
11295,https://mbda.berry.edu/items/show/11295,"Letter to Martha Berry from Katharine Adams Wells",,"Wells, her maid, and chauffeur send thanks for Berry's hospitality during a recent visit. She encloses a $500 gift to be used as Berry sees fit."," Katharine Adams Wells ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"domestic workers,Librarian,visitors",https://mbda.berry.edu/files/original/0d5b379c17e433a034c7898ed85a0c7d.jpg,,,1,0
