﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4671,https://mbda.berry.edu/items/show/4671,"Telegram to Martha Berry from Marion M. Jackson",,"Ms. Jackson writes that Mr. Kirk died that morning."," Marion M. Jackson ","MB Collection","Berry College Memorial Library",1927-10-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mr. Kirk,telegram",https://mbda.berry.edu/files/original/c0b92bcb7ccce2754ea225645669c1ce.jpg,,,1,0
4670,https://mbda.berry.edu/items/show/4670,"Telegram to Martha Berry from Marion Jackson",,"Ms. Jackson writes to tell Miss Berry that Mr. Kirk died that morning. "," Marion  Jackson ","MB Collection","Berry College Memorial Library",1927-10-5,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mr. Kirk",https://mbda.berry.edu/files/original/bbbe9cfe46ff9b40f61e764acbc44766.jpg,,,1,0
7706,https://mbda.berry.edu/items/show/7706,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Mrs. Hammond sends a telegram about Mrs. Marquand's death from a heart attack and provides information on the funeral. "," Emily  Hammond ","MB Collection","Berry College Memorial Library",1928-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mrs Marquand,Mrs. Marquand,Mrs. Marquand's death",https://mbda.berry.edu/files/original/5222bd7d1a6f4045102ee2afa84fe699.jpg,,,1,0
6098,https://mbda.berry.edu/items/show/6098,"Passing of Mr. White",,"An anonymous author writes a letter to Mrs. Henry White in regards to the passing of her husband, Mr. White."," Anonymous   ","MB Collection","Berry College Memorial Library",1927-9-17,,,,image-jpeg,en-US,"Text Document",MB64_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  White ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mr. White",https://mbda.berry.edu/files/original/c550795e55ca43091ec273e95982f2dd.jpg,,,1,0
3945,https://mbda.berry.edu/items/show/3945,"Note to Mrs Martha Berry from J B Gad",,"Note informs Miss Berry that Mrs Chas O Fad has died; it asks that her name be removed from Berry's mailing list, and says that Mrs Fad had collected a box of clothes before passing.  The author promises to send the box of clothes if Berry can use them."," J B Gad ","MB Collection","Berry College Memorial Library",1927-11-13,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_1_74_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","box of clothes,death,mailing list",https://mbda.berry.edu/files/original/e29e4d2d04741c8f1da0c4df022ad7a1.jpg,,,1,0
13779,https://mbda.berry.edu/items/show/13779,MB78_6_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_31_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,memorandum,Tate Springs Hotel,Tate Springs Water,Tomlinson,water",https://mbda.berry.edu/files/original/b0166d0b79e10fa1b4852e7bc8b96cab.jpg,,,1,0
8320,https://mbda.berry.edu/items/show/8320,MB69_4_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,https://mbda.berry.edu/files/original/0f2775f0a74c4636d874d26138cd066c.jpg,,,1,0
6843,https://mbda.berry.edu/items/show/6843,MB66_9_20_001.jpg,,"The Secretary of the president of Michigan University writes to inform Martha that Marion Burton died several years ago.",,"MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,death,https://mbda.berry.edu/files/original/6e844fdb28924e2a8f538a7a6dc0d3e3.jpg,,,1,0
13751,https://mbda.berry.edu/items/show/13751,"Letter to Waldo Pratt from Martha Berry",,"Martha writes to Waldo to say she is sorry to hear he was ill in Boston and hopes he is better. She also hopes that he and Mrs. Pratt will visit Berry when they come south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo   Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,ill,nip and tuck,visit",https://mbda.berry.edu/files/original/bcff5092d09351a3bc246963a71e548c.jpg,,,1,0
3794,https://mbda.berry.edu/items/show/3794,"Letter to W. M. Wood from Martha Berry",,"Miss Berry expresses her sympathies for Mrs. Wood's husband's death. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB57_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. M. Wood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,death,husband,sympathy",https://mbda.berry.edu/files/original/5d0160124d942f095654acdbcc99621a.jpg,,,1,0
