﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6603,https://mbda.berry.edu/items/show/6603,"A letter from Miss Berry to Mrs. Henry Ball",,"In this document Miss Berry asks from Mrs. Frances Ball to have her husband Henry send a typed copy of the McLendon matter for Miss Berry to sign. She speaks of the Spence School, and her current case of influenza, and her desire to be vacationing with Mrs.Frances on the beach.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McLendon matter,Mr. Ball,Mrs. Frances Ball,Mrs. Frances Bell,Mrs. Henry Ball,Mrs. Henry Bell,Spence School",https://mbda.berry.edu/files/original/ebe2940657dbc9b55088708bd1eaa130.jpg,,,1,0
13411,https://mbda.berry.edu/items/show/13411,"Letter from Helen Miller to Martha Berry",,"This particular letter is in response to Miss Berry who was inquiring whether Miss Inez Wooten could speak at an assembly held by The Spence School. The recipient responded saying that they would be ""delighted"" to have Miss Wooten visit The Spence School and speak during the assembly."," Helen Clarken Miller ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,response,Spence School",https://mbda.berry.edu/files/original/91a234a0af94f81434f2296a5ec84e2a.jpg,,,1,0
13413,https://mbda.berry.edu/items/show/13413,"Letter from Helen Miller to Miss Wooten",,"Helen Miller, headmistress of the Spence School, sends her thanks to Inez Wooten for speaking at her school.  The Spence School's Philanthropic Committee sends a donation of $25 to help with the work of the Berry Schools.","Miss Helen Clarken Miller ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez  Wooten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Philanthropic Committee,Spence School",https://mbda.berry.edu/files/original/a70c48733315515102a1824f15e2e554.jpg,,,1,0
10205,https://mbda.berry.edu/items/show/10205,"Letter from Henry Grady Hamrick to Martha Berry",,"Hamrick has met with Mr. Skinner about the Spence School fundraising plan, and provides some comparable information for Pilgrim Hall fundraising."," Grady  Hamrick ","MB Collection","Berry College Memorial Library",1929-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrim Hall,Spence School","https://mbda.berry.edu/files/original/7bb047cb2e90189567ed6170e31e8138.jpg,https://mbda.berry.edu/files/original/df217b035e0a7faef96fd93f945e8ce8.jpg,https://mbda.berry.edu/files/original/f511b1acd0b5664458697eebe79079bb.jpg,https://mbda.berry.edu/files/original/640dfaee1cd41cc2cf485ce3f13b068f.jpg",,,1,0
13414,https://mbda.berry.edu/items/show/13414,"Letter from Martha Berry to Helen Miller",,"Martha Berry sends a letter of thanks to Miss Miller for the donation she sent to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Spence School",https://mbda.berry.edu/files/original/feb5437cc10752e90ac12c083fbf4c49.jpg,,,1,0
10202,https://mbda.berry.edu/items/show/10202,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry asks Hamrick to go over a fundraising plan she has from the Spence School with Mr. Skinner, in order to make a similar one to use in fundraising for Pilgrim Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,Pilgrim Hall,Spence School",https://mbda.berry.edu/files/original/3ea5962d1cc36012573180dbebe68813.jpg,,,1,0
13412,https://mbda.berry.edu/items/show/13412,"Letter from Martha Berry to Miss Helen Miller",,"Martha Berry expresses her delight that Inez Wooten will speak to the students at the Spence School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Spence School",https://mbda.berry.edu/files/original/b88e0f5f93183e4c161a69cef1cdca05.jpg,,,1,0
5877,https://mbda.berry.edu/items/show/5877,"Letter to Charlotte Baker from Martha Berry",,"Letter asks Miss Baker to watch over Martha Berry's niece Martha Berry Wright if she enrolls at the Spence School in the fall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB64_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte  Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Berry Family,Martha Berry Wright,Spence School",https://mbda.berry.edu/files/original/a8983cf78341236aa088626f2784d4b4.jpg,,"Berry Family History",1,0
9462,https://mbda.berry.edu/items/show/9462,"Letter to Charlotte Baker from Martha Berry ",,"Martha writes to Miss. Baker to thank her for the gift and lets her know that the money goes into the endowment. Martha also hopes that she will visit Berry with friends from Spence School.",,"MB Collection","Berry College Memorial Library",1929-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,endowment,Martha Berry Wright,Spence School,Ward-Belmont College",https://mbda.berry.edu/files/original/dc57f8768f4d4adcb11345995c419bf1.jpg,,"Berry Family History",1,0
12821,https://mbda.berry.edu/items/show/12821,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to get the dates for Inez Wooten's speaking trip to Connecticut and New York, with engagements set to talk at the Spence School and to the Pilgrims. Berry asks that Hammond make arrangements for any other engagements that she can. Berry mentions that an upcoming issue of the Southern Highlander will include a photograph of the 1929 Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Inez Wooten,Pilgrims,Southern Highlander,Spence School","https://mbda.berry.edu/files/original/06dbead78c16a902165ac859115beb85.jpg,https://mbda.berry.edu/files/original/2bad8564004485e300cc955ce4b7d3d1.jpg",,,1,0
