﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1562,https://mbda.berry.edu/items/show/1562,"Letter to Martha Berry from H.B. Dillenback ",,"In this letter H. B. Dillenback sends $50 for rebuilding the dormitory after the fire."," H. B. Dillenback ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_2_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire",https://mbda.berry.edu/files/original/5d0b89084145faa370874a1483472c46.jpg,,,1,0
1227,https://mbda.berry.edu/items/show/1227,"Letter to Mrs. Sellar Bullard from Martha Berry ",,"In this letter Martha Berry is asking Mrs. Sellar Bullard for a donation of any amount to help fund the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sellar  Bullard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American born boys and girls,appeal letter",https://mbda.berry.edu/files/original/0699629803d069de1e1f06a29e46057a.jpg,,,1,0
2102,https://mbda.berry.edu/items/show/2102,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Martha Berry tells Mrs. Lawrence that the letter she has just received was a general appeal for gifts and not a reminder to pay the amount pledged. She also writes about why The Berry Schools send out appeal letters. Miss Berry goes on to speak about her work during the summer, traveling and speaking ""with as much enthusiasm as [she] had 25 years ago."" She tells Mrs. Lawrence about her trips into the mountains along paths that grow ""dimmer and dimmer."" Miss Berry says that she finds children and figuratively ties a red string around them to hopefully bring them back to The Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB53_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal  letter clairfication,appeal letter,New York Pilgrims,red string,reminders","https://mbda.berry.edu/files/original/3c265ea00be556837253356f8002da1c.jpg,https://mbda.berry.edu/files/original/14a24e56a66acc04945461c3dc398aab.jpg",,,1,0
2160,https://mbda.berry.edu/items/show/2160,"Appeal letter to Dr. Evans from Martha Berry",,"In this appeal letter Martha Berry asks for a gift of one hundred and fifty dollars to give a young person one year at Berry. She said she would come visit right away if she could but because she cannot she can only write and pray."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. William A. Evans ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/383f59943fd009ce4eb648dcdbd5560d.jpg,,,1,0
3317,https://mbda.berry.edu/items/show/3317,"Letter to Louis M. Starr from Martha Berry",,"Martha Berry thanks Louis M. Starr for his gift of $2,500. She says that she is sorry that the campaign was dropped, saying that she did all she could to help but that she could not enter actively because she already has to send out so many appeal letters and the ""regular 'bread and butter' letters. She felt like she would be calling too often on the friends of Berry. She agrees with Mr. Starr that a campaign like that needs strong organization and cannot be done by amateurs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-23,,,,image-jpeg,en-US,"Text Document",MB56_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Louis M. Starr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"amateurs,appeal letter,bread and butter letter,campaign",https://mbda.berry.edu/files/original/9d9a1b80ca1dcb9b599fbc99f190b10a.jpg,,,1,0
3827,https://mbda.berry.edu/items/show/3827,"Appeal Letter",,"Martha Berry sends out what appears to be a mass letter asking for funds to help rebuild the dorm that was destroyed due to fire."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_13_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire,Foundation School,Foundation School building fund",https://mbda.berry.edu/files/original/1fd9a57b3673d1c9690c1f7c78f567b5.jpg,,,1,0
4873,https://mbda.berry.edu/items/show/4873,"Appeal letter from Martha Berry with no addressee ",,"Martha Berry appeals for scholarship funds to provide opportunities to the next generation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1925-11-,,,,image-jpeg,en-US,"Text Document",MB62_4_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,endowed days,Silver Anniversary","https://mbda.berry.edu/files/original/e73eec33e7aacd07441556dde52422cc.jpg,https://mbda.berry.edu/files/original/aa73037752c4b3e4a74fb006dff06c33.jpg",,,1,0
6383,https://mbda.berry.edu/items/show/6383,"Letter frim Martha Berry to Miss Carlott Mabury ",,"In this letter Martha Berry is thanking Miss Carlott Mabury for her donation of fifty dollars, and invites her to stay at the Berry Schools if she ever comes to Georgia."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-19,,,,image-jpeg,en-US,"Text Document",MB65_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Carlott  Mabury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/7a0635df8d1e2f873251e796728314d4.jpg,,,1,0
9149,https://mbda.berry.edu/items/show/9149,"Appeal Letter",,"A letter asking for a donation of twenty-five hundred dollars to be given to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_7_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/c42780e4c543a5a8b4b4711f6c33624b.jpg,,,1,0
3514,https://mbda.berry.edu/items/show/3514,"Letter to Martha Berry from Mary E. Tenax",,"Mary E. Tenax writes to Martha Berry offering a small donation in response to an appeal from money she made from her asparagus bed. "," Mary E. Tenax ","MB Collection","Berry College Memorial Library",1926-5-18,,,,image-jpeg,en-US,"Text Document",MB56_13_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,asparagus bed,dormitory fire,Foundation School",https://mbda.berry.edu/files/original/63fe7eb0970f6ff1e86bb65bd0894293.jpg,,,1,0
2839,https://mbda.berry.edu/items/show/2839,"Letter to Martha Berry from Rachel H. Powell",,"Rachel H. Powell send $5 in response to Martha Berry's appeal letter about the rebuilding of the burned dormitory. "," Rachel H. Powell ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory,fire proof building,Foundation School",https://mbda.berry.edu/files/original/36248468ebfb6facbaa8e3b2646e0ea6.jpg,,,1,0
2994,https://mbda.berry.edu/items/show/2994,"Letter to Martha Berry from A. M. Sherrill",,"Mr. Sherrill sends $25 in response to an appeal letter from Martha Berry. Her letter explains that the boy's dormitory  at The Foundation School has been lost by fire and a fire proof replacement must be built.  ","Mr. A. M. Sherrill ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_17_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire",https://mbda.berry.edu/files/original/05982bc7d258d92166f8ba02b281dae9.jpg,,,1,0
