﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15271,https://mbda.berry.edu/items/show/15271,"Letter from Lulu Houser to Martha Berry",,"Ms. Houser is writing to Miss Berry to instruct her to use ten of the twelve enclosed dollars to help one ""Case Number 3"" get and education and to use the other two dollars to buy a subscription to a magazine called ""Pathfinder"", which could be added to the library."," Lulu  Houser ","MB Collection","Berry College Memorial Library",1939-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,subscription",https://mbda.berry.edu/files/original/9c5df5068f371b59b3a83ea74c3dc131.jpg,,,1,0
14894,https://mbda.berry.edu/items/show/14894,"Letter to Mrs. Forrest from Martha Berry",,"Martha Berry thanks Mrs. Forrest for sending a subscription to American Forests and invites her to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Katharine A. Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forests Magazine,gift,subscription,visit",https://mbda.berry.edu/files/original/f588e9ee10ae4f860743a7e66ff524a6.jpg,,,1,0
14893,https://mbda.berry.edu/items/show/14893,"American Forests Magazine Subscription",,"American Forests Magazine will be sent as a gift from Mrs. Katharine A. Forrest.","The American Forestry Association","MB Collection","Berry College Memorial Library",1939-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_53_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,library,magazine,subscription",https://mbda.berry.edu/files/original/cba2b25552e2cb1c28ca89b48c41d1a2.jpg,,,1,0
12894,https://mbda.berry.edu/items/show/12894,"Donation Receipt",,"Form specifies a subscription for $150. ","Mrs. Cecil S.  Peltasch ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment subscription,subscription","https://mbda.berry.edu/files/original/5a2c67992170c7ed29cffc5815f52bff.jpg,https://mbda.berry.edu/files/original/65ecf443ffe19406cdee53f1db79a3d9.jpg",,,1,0
10277,https://mbda.berry.edu/items/show/10277,"Letter to Martha Berry from Alfred P. Hinton",,"Hinton encloses a $25 check keeping with his subscription at this time of year."," Alfred P. Hinton ","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Savoy Plaza,subscription",https://mbda.berry.edu/files/original/29537465f86bfde85bdeb949631976ef.jpg,,,1,0
9333,https://mbda.berry.edu/items/show/9333,"Letter from Mrs. E M Wistar to Miss Berry",,"Letter with $5 subscription.","Mrs. E W Wistar ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/bc93e53186625a8f40cb72e696cb76d0.jpg,,,1,0
9248,https://mbda.berry.edu/items/show/9248,"Letter to Martha Berry from A.A. Welch ",,"Letter to Martha Berry from A.A. Welch informing her that he received a copy of the Southern Highlander and it made him wonder when he last paid his subscription and wonders if Miss Berry might be able to tell them. "," A. A.  Welch  ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.A. Welch,Southern Highlander,subscription",https://mbda.berry.edu/files/original/c2bd08d2b954bca17d523bd19a941d88.jpg,,,1,0
7894,https://mbda.berry.edu/items/show/7894,"Letter to Martha Berry from E. H. Hoge",,"Mr. Hoge writes to Martha with a list of donors that have let their subscriptions expire and asks that she write them to bring back their subscriptions","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_5_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,subscription",https://mbda.berry.edu/files/original/24d85ff8851a299aa298cc79cc485add.jpg,,,1,0
7837,https://mbda.berry.edu/items/show/7837,"Letter to the Berry Schools from Caroline Hazard",,"Hazard sends $100 as a special subscription for the work of The Berry Schools. ","Miss Caroline  Hazard ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_75_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Hazard,form letter,subscription",https://mbda.berry.edu/files/original/c118f46bc0fb9c35b777de43f3819178.jpg,,,1,0
7100,https://mbda.berry.edu/items/show/7100,"Letter to The Berry Schools from Mrs. Charles Pelham Curtis Jr.",,"Mrs. Curtis writes that she has paid a full subscription in May so she asks them not to ask her for one twice a year because it annoys her and it won't do any good.","Mrs. C. P. Curtis Jr.","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annoy,subscription",https://mbda.berry.edu/files/original/06708fb3be5d134413df1120bf8f6942.jpg,,,1,0
