﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4999,https://mbda.berry.edu/items/show/4999,"Memorial Library Bookplate Draft",,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Image or Photograph",MB62_10_51_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Memorial Library Bookplate",https://mbda.berry.edu/files/original/f990fc6de8a8966f4ef08cd78521b572.jpg,,,1,0
7059,https://mbda.berry.edu/items/show/7059,"Letter from Frances R. Grant to Martha Berry",,"Grant offers that her institution, Corona Mundi International Art Center, could send an exhibition from their collection to the school."," Frances R. Grant ","MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Corona Mundi International Art Center,Emily Vanderbilt Hammond,EVH,Frances R. Grant,Margaret Bartholomew",https://mbda.berry.edu/files/original/1201019bbc486c692dcf7e45866489f6.jpg,,,1,0
7235,https://mbda.berry.edu/items/show/7235,MB67_5_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_5_17_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","art,exhibit","https://mbda.berry.edu/files/original/046d914fa144b9971000d4237f58ba58.jpg,https://mbda.berry.edu/files/original/7b462daac0620143a7908108c893ae72.jpg",,,1,0
8419,https://mbda.berry.edu/items/show/8419,"Letter to Martha Berry from Ellen Fink Milton",,"Milton notifies Berry that she is sending European rugs, asking that Berry send them on to Berea. Milton discusses her own taste in art, but concedes that modern things are currently more popular. She suggests that for ""mountain"" crafts to sell for their artistic value, rather than as charity, modern fashions should be taken into consideration."," Ellen Fink Milton ","MB Collection","Berry College Memorial Library",1928-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Berea,Berea College,Ellen Fink Milton,handicrafts,rugs","https://mbda.berry.edu/files/original/08710f44a8ffb19178ae338a150b3c3e.jpg,https://mbda.berry.edu/files/original/8c7e79f3e4d65aca1a761d1e682020b5.jpg,https://mbda.berry.edu/files/original/8df1bf10b79b78ccbe456c2c28f8ddc4.jpg,https://mbda.berry.edu/files/original/a80f29c8d44385b0126974bde482d957.jpg",,,1,0
9698,https://mbda.berry.edu/items/show/9698,"Letter to Martha Berry from Harry J. Carlson",,"Architect Harry J. Carlson encloses a letter, apparently from muralist Edwin Howland Blashfield, providing advice on a bust of Martha Berry. Blashfield evidently suggests sending photographs to be used in creating the bust, and Carlson offers to give his own advice about choosing a sculptor.","Mr. Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,bust,Coolidge and Carlson,Edwin Howland Blashfield,sculptors",https://mbda.berry.edu/files/original/eabcd19e60fbf310b47d92b91e894964.jpg,,,1,0
9703,https://mbda.berry.edu/items/show/9703,"Letter to Coolidge and Carlson from Margaret French Cresson",,"Margaret French Cresson writes to Coolidge and Carlson about collecting pictures for them and about doing a bust for Martha Berry. "," Margaret French Cresson ","MB Collection","Berry College Memorial Library",1929-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Dean of American Sculptors,Margaret French Cresson,sculptors","https://mbda.berry.edu/files/original/c48271ec464f0974ebcece1a5fc5886f.jpg,https://mbda.berry.edu/files/original/e5a82215b1447d2b649f48e1586a16ad.jpg",,,1,0
9718,https://mbda.berry.edu/items/show/9718,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson writes to say that he is glad to hear from Miss Berry and hopes that all with her and her niece is going well. He also asks if Miss Berry has sat for her bust.  "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,art,bust,Coolidge and Carlson,Liebold",https://mbda.berry.edu/files/original/f39c4466c5a170dba0aa08c7b6a77b53.jpg,,,1,0
9798,https://mbda.berry.edu/items/show/9798,"Letter from W.P. Closson",,"The A.B. Closson, Jr. Company will ship pictures to Berry. "," A. P. Closson ","MB Collection","Berry College Memorial Library",1929-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,interior decorators",https://mbda.berry.edu/files/original/e3deac08d8613c8e0a05b9a3087e8469.jpg,,,1,0
9799,https://mbda.berry.edu/items/show/9799,"Letter to Martha Berry from W.P. Closson",,"Letter offers a collection of unframed pictures to the Berry Schools if Miss Berry can find an economical way to have them framed.","Mr. W. P. Closson ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AB Clossom Co.,art,frames,pictures",https://mbda.berry.edu/files/original/26ae959199c8d6468383d5fa299e3699.jpg,,,1,0
9800,https://mbda.berry.edu/items/show/9800,"Letter from Martha Berry to W.P. Closson",,"Berry accepts Closson's offer of a collection of unframed pictures, which can be framed in the Manual Training Department."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Closson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,framing,Manual Training Department",https://mbda.berry.edu/files/original/1b97b5d6d89a0833962f1ac48b23b542.jpg,,,1,0
