﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3754,https://mbda.berry.edu/items/show/3754,"A Letter  to Mrs. G. M. Whitin from Martha Berry",,"Martha Berry requests any gift to support the students of Berry Schools"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-4,,,,image-jpeg,en-US,"Text Document",MB57_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. M. Within ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,contributions",https://mbda.berry.edu/files/original/cb95696d76207e70361abee0e341906e.jpg,,,1,0
5017,https://mbda.berry.edu/items/show/5017,"A Letter from Guyon Miller of Downington Manufacturing Co. to Martha Berry",,"Guyon Miller of Downington Manufacturing Co. sends his ""usual contribution"" of $100 to Martha Berry and Berry Schools."," Guyon  Miller ","MB Collection","Berry College Memorial Library",1927-10-6,,,,image-jpeg,en-US,"Text Document",MB62_10_66_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution,contributions,Downington Manufacturing Co.,support",https://mbda.berry.edu/files/original/3469b592a90fc538a9ecbc81e594c2e6.jpg,,,1,0
1149,https://mbda.berry.edu/items/show/1149,"A Letter to Martha Berry from J.P. Cooper",,"J.P. Cooper says that Schnackenburg continues to send contributions to him, and Mr. Cooper is happy to be an instrument in the transaction. He says that acknowledgment should go to Schnackenburg. ","Mr. J. P. Cooper ","MB Collection","Berry College Memorial Library",1926-12-24,,,,image-jpeg,en-US,"Text Document",MB49_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acknowledgment,contributions,Schnackenburg",https://mbda.berry.edu/files/original/dd831a0bae476d3c325d8a241864d600.jpg,,,1,0
4736,https://mbda.berry.edu/items/show/4736,"Calling Card of Mrs. Arthur Curtiss James",,"Card enclosed with a contribution from Mrs. Arthur Curtiss James.","Mrs. Arthur Curtiss James ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_2_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,contributions",https://mbda.berry.edu/files/original/46d0e02733af36b2737f7e5392db43e4.jpg,,,1,0
3415,https://mbda.berry.edu/items/show/3415,Contribution,,"Contribution towards school"," Jeanet E Sullivan ","MB Collection","Berry College Memorial Library",1926-7-7,,,,image-jpeg,en-US,"Text Document",MB56_11_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/6947334a07ee4ec9c8f4cd44c75c831c.jpg,,,1,0
5656,https://mbda.berry.edu/items/show/5656,"Contribution letter from the secretary to Mrs. J.D. Rockefeller, Jr.",,"Anna Kelly, secretary to Mrs. J.D. Rockefeller, Jr., sends Mrs. Rockefeller's contribution of $100."," Anna L. Kelly ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB63_8_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abby Aldrich Rockefeller,contributions,Mrs. J.D. Rockefeller",https://mbda.berry.edu/files/original/1b390186b9b48d2d445c98f08a8c6668.jpg,,,1,0
10219,https://mbda.berry.edu/items/show/10219,"Contribution record, Miss Gena Russell Harding",,"Contribution record for Miss Gena Russell Harding, Washington, DC.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/f55d68e291b1be0d4c9488e865538d81.jpg,,,1,0
6998,https://mbda.berry.edu/items/show/6998,"Contribution record, Mrs. B. Frank Clapp",,"Contribution record for Mrs. B. Frank Clapp, Philadelphia, PA.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,contributions,https://mbda.berry.edu/files/original/d1e3da745095753f553bfb0e38faa2ac.jpg,,,1,0
11935,https://mbda.berry.edu/items/show/11935,"Contribution record, Mrs. George Burnham, Jr.",,"Scholarship contribution record for Mrs. George Burnham, Jr., Philadelphia, PA.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,scholarships",https://mbda.berry.edu/files/original/9e81b86633f1180d78c6b8f6b0282624.jpg,,,1,0
160,https://mbda.berry.edu/items/show/160,"Copy of Letter from Adolph S. Ochs to Emily Vanderbilt Hammond",,"Adolph Ochs is sending Mrs. Hammond a list of the contributors to the Silver Anniversary $1,000,000 Endowment Fund, which includes names and the amount each person gave."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Benjamin N. Duke,Clarence Dillon,contributions,correspondance,Emily Vanderbilt Hammond,George Eastman,Henry T. Sloane,John W. Frothingham,Louis Morris Starr,million dollar fund",https://mbda.berry.edu/files/original/2084a1344da6a87138e7c5f9ae681ff3.jpg,,"The Emily Vanderbilt Hammond Series",1,0
