﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9879,https://mbda.berry.edu/items/show/9879,"Letter to Martha Berry from A. Curtis ",,"This letter thanks Miss Berry for her Christmas gift of homemade candy. "," A.  Curtis ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,thank you letter",https://mbda.berry.edu/files/original/36eaca5fe752c54de1ae878ce4401698.jpg,,,1,0
4658,https://mbda.berry.edu/items/show/4658,"Letter to Martha Berry from Alice Cotting Kent",,"This is a thank you letter from Mrs. Kent to Miss Berry in regards to a Christmas gift of cotton.   "," Alice Cotting Kent ","MB Collection","Berry College Memorial Library",1927-1-1,,,,image-jpeg,en-US,"Text Document",MB62_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,crippled,gifts,thank you letter","https://mbda.berry.edu/files/original/aef1c61640f397ff762d51a6ef2e3e9d.jpg,https://mbda.berry.edu/files/original/71ed9ee1436cf52a3324cab8f0593602.jpg,https://mbda.berry.edu/files/original/26f72dd928a9442b35299445469b7834.jpg",,,1,0
6289,https://mbda.berry.edu/items/show/6289,"Letter to Martha Berry from Alice R. Young",,"Alice R. Young thanks Martha Berry for her annuity check and encloses a $2 donation to the Berry Schools."," Alice R. Young ","MB Collection","Berry College Memorial Library",1924-10-13,,,,image-jpeg,en-US,"Text Document",MB65_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annuity,donations,thank you letter",https://mbda.berry.edu/files/original/747740a1d5cbc35ec9a8dc857d412042.jpg,,,1,0
5300,https://mbda.berry.edu/items/show/5300,"Letter to Martha Berry from Alice V. Morris",,"Alice V. Morris writes Martha Berry thanking her for the lavender. "," Alice V. Morris ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,lavender,thank you letter",https://mbda.berry.edu/files/original/99bec5efd76ce97eb1bf845626556950.jpg,,,1,0
14080,https://mbda.berry.edu/items/show/14080,"Letter to Martha Berry from Charles H. Swift",,"In this letter  Charles Swift writes to Miss Berry thanking her for the box of candy that came from the Berry Schools."," Charles H Swift ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,holiday season greetings,thank you letter",https://mbda.berry.edu/files/original/86f198f0119dc45b0b2921ceec205431.jpg,,,1,0
6666,https://mbda.berry.edu/items/show/6666,"Letter to Martha Berry from Elizabeth M. Berry",,"Elizabeth M. Berry sends her thanks for the rememberance of herself by the Berry Schools at Christmas time."," Elizabeth M. Berry ","MB Collection","Berry College Memorial Library",1928-2-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,thank you letter","https://mbda.berry.edu/files/original/4e00ba24914add6b41298eeb8e4ecb62.jpg,https://mbda.berry.edu/files/original/22f369f347d66114f314787a655aa5de.jpg",,,1,0
4741,https://mbda.berry.edu/items/show/4741,"Letter to Martha Berry from Ella J. Kellem",,"A  thank you letter to Miss Berry from Ella J. Kellem for a gift of cotton blooms which she gave to her grandchildren to take to their Natural History classes. "," Ella J Kellem ","MB Collection","Berry College Memorial Library",1926-12-26,,,,image-jpeg,en-US,"Text Document",MB62_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","children,cotton,gifts,natural history,thank you letter","https://mbda.berry.edu/files/original/ab5d88c3ca38a7c58cb889e5d1f56845.jpg,https://mbda.berry.edu/files/original/dab139de0a327d16054e6f8a3e932151.jpg",,,1,0
14318,https://mbda.berry.edu/items/show/14318,"Letter to Martha Berry From Emily Hammond ",,"A letter thanking Martha for her hospitality towards Emily Hammond and the Pilgrims, with some donations attached from some of the Pilgrims. "," Emily   Hammond  ","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Emily Hammond,letters,Pilgrims,thank you letter","https://mbda.berry.edu/files/original/60911f740328703e1b8ffe759840b22e.jpg,https://mbda.berry.edu/files/original/9f5da24c9b9a9ac9633fbf1000cdf590.jpg",,,1,0
7950,https://mbda.berry.edu/items/show/7950,"Letter to Berry Students from Emma B. Hopkins",,"Emma B. Hopkins thanks the students for the time she spent visiting them. She congratulates them on receiving an education in this environment, and she stresses how grateful they will be one day for Miss Berry. "," Emma  Hopkins ","MB Collection","Berry College Memorial Library",1928-4-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emma B. Hopkins,thank you letter,value of education,visit","https://mbda.berry.edu/files/original/7d891dc92468d8a3a240a5fe82cd93f8.jpg,https://mbda.berry.edu/files/original/c19e59b34a373baca8cca134fb5eef81.jpg",,,1,0
9262,https://mbda.berry.edu/items/show/9262,"Letter to Martha Berry from Flora C. White",,"Flora C. White writes to request a response to her letter. She wrote Miss Berry previously to thank her for the cotton blossoms and ask if there was a guest house at the schools in which she and her friend could stay in the spring. In this letter she requests a reply to her previous letter. "," Flora C. White ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton blossoms,guest house,Miss Flora C White,request for response,thank you letter",https://mbda.berry.edu/files/original/16dd2429e180ff37332b0d633811063d.jpg,,,1,0
