﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
9056,https://mbda.berry.edu/items/show/9056,"Letter to Martha Berry from Sarah Stokes",,"Stokes encloses a donation, regretting that she did not know that Louise Reese Inman and Agnes Hamrick were in Augusta with the Berry exhibition."," Sarah  Stokes ","MB Collection","Berry College Memorial Library",1928-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Hamrick,Bon-Air Hotel,exhibition,Louise Reese Inman,Sarah Stokes",https://mbda.berry.edu/files/original/8e7f75d4970007e856547460bd2e7da3.jpg,,,1,0
1685,https://mbda.berry.edu/items/show/1685,"Letter to Martha Berry from S.W. McGill",,"McGill expresses disappointment that the Ochs campaign for The Berry School has fallen through even though there was a good start. Mr. McGill wants to visit Atlanta. Mr. McGill is from the Presbyterian Educational Movement in Mississippi."," S. W. McGill ","MB Collection","Berry College Memorial Library",1926-10-27,,,,image-jpeg,en-US,"Text Document",MB53_12_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman,Ochs Campaign,Presbyterian Educational Movement",https://mbda.berry.edu/files/original/5360caf9b78e0959897cca638107e6aa.jpg,,,1,0
6046,https://mbda.berry.edu/items/show/6046,"Letter to Martha Berry from Marion Van Dyke",,"Van Dyke writes about a proposed meeting of Berry and Charles Gos of Switzerland. Van Dyke had written earlier to try to arrange the meeting, with encouragement from Louise Reese Inman. She also chastises the school for referring to her as ""Mrs."" when ""like yourself I have preferred to remain Miss."""," Marion  Van Dyke ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden Hills horse show,journalists,Louise Reese Inman,writers",https://mbda.berry.edu/files/original/94fa79c208d8a2342b1b2e6cc11d2ae4.jpg,,,1,0
8054,https://mbda.berry.edu/items/show/8054,"Letter to Martha Berry from Louise Reese Inman",,," Louise Reese Inman ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel cake,Louise Reese Inman","https://mbda.berry.edu/files/original/db4e566801089275827d3d34b69d3ed4.jpg,https://mbda.berry.edu/files/original/3376e18a69e98f2575b5532e529810df.jpg,https://mbda.berry.edu/files/original/c267efa6b2c24e39b5e5245627de9700.jpg",,,1,0
4677,https://mbda.berry.edu/items/show/4677,"Letter to Martha Berry from Louise Reese Inman",,"Inman writes to arrange a visit by Mrs. Reed, visiting from New York, and her mother-in-law, who is from Oil City, Pennsylvania."," Louise  Inman ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman,visitors","https://mbda.berry.edu/files/original/87a20ed0fda588cd0c3f1b93a4b22fee.jpg,https://mbda.berry.edu/files/original/73f609430bb794818f8b69d2044ddc37.jpg",,,1,0
6667,https://mbda.berry.edu/items/show/6667,"Letter to Martha Berry from Inez Wooten Henry",,"Inez reports on plans for an exhibit, attending a Kiwanis Club meeting, and mining for the names of wealthy residents of Thomasville. She hopes that someone will go to Sunday School at Possum Trot; she feels that if she can get better acquainted witht the people she can get stories from them that will help the school."," Inez Wooten Henry ","MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis,Louise Reese Inman,Possum Trot,prospective donors","https://mbda.berry.edu/files/original/90b04ee51da12ada8cc571e1cbfa1f5c.jpg,https://mbda.berry.edu/files/original/0a15fdeb74458da965ae223b809846f1.jpg,https://mbda.berry.edu/files/original/4da188c95068dbd4414376ffb7f1fb94.jpg",,,1,0
8030,https://mbda.berry.edu/items/show/8030,"Letter to Louise Reese Inman from Martha Berry",,"Berry writes Inman about the possibility of Margaret Fitzhugh Brown using a previously done miniature as the basis for a portrait of Berry, since the miniature was ""made at a time when I looked like I would have the schools remember me."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Louise Reese Inman,Margaret Fitzhugh Browne,Miss Margaret Fitzhugh Brown,Mrs. Frank Inman,portrait",https://mbda.berry.edu/files/original/578b6bdf1baefcf1063f128b1579d5df.jpg,,,1,0
8014,https://mbda.berry.edu/items/show/8014,"Letter to Louise Reese Inman from Martha Berry ",,"letter to Mrs. Frank Inman from Martha Berry concerning the idea of the Mothers' Building and the donations needed to build it. She informs Mrs. Inman that they need the Mothers' Building in order to house the increasing number of girls that wish to attend the Berry Schools and to reduce the crowding that was already present in the girls dormitories. Miss Berry asks if Mrs. Inman can write Miss Neal and Mr. Beck to help with the building because she believes it is a beautiful idea. She also informs Mrs. Inman that she wishes her to come to the schools as often as she can for a visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank  Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Louise Reese Inman,Mother's Building,Mothers' Building,Mrs. Inman",https://mbda.berry.edu/files/original/289ad24dfba1e6faabe740103fb4d2a5.jpg,,,1,0
8799,https://mbda.berry.edu/items/show/8799,"Letter to James Ricker from Martha Berry",," Thank you for generous kindness and hospitality to Miss Hamrick and Mrs. Inman."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James  Ricker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Reese Inman",https://mbda.berry.edu/files/original/773ccac8a51bf1c113b57878f93faa35.jpg,,,1,0
