﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
404,https://mbda.berry.edu/items/show/404,"Telegram to Martha Berry from Clara Ford",,"Mrs. Ford writes to ask if it is convenient for her, and Mr. & Mrs. Campbell arrive in Savannah on Thursday. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",1936-3-3,,,,image-jpeg,en-US,"Text Document",MB112_15_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Mrs. Henry Ford",https://mbda.berry.edu/files/original/d74e2d01210beac7a57529d2df4e0899.jpg,,,1,0
413,https://mbda.berry.edu/items/show/413,"Letter to Mrs. Henry Ford from Martha Berry ",,"Letter to Mrs. Henry Ford from Martha Berry sending her regrets that she did not see Mrs. Ford when she passed through Rome on her way home. She informs Mrs. Ford that she hopes that the next time she comes South that she will stop at the Berry Schools because Miss Berry has so much to talk over with her. Miss Berry also expressed her hopes that Mr. and Mrs. Ford can attend the 35th anniversary of the schools on January 13th. She mentions that Dr. Chase, from New York University, will be the speaker at the chapel service and that they will be eating in the Ford Dining room as well as gathering in the Ford Gym. Miss Berry also mentions that they are eager to have Mr. Cameron to come and speak at the schools as well and that they all enjoy his radio broadcasts very much. She also expresses a wish to see Mr. and Mrs. Ford's house in Savannah. She then closes the letter once again expressing her deep desire to have the Fords attend the 35th anniversary of the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1936-12-31,,,,image-jpeg,en-US,"Text Document",MB112_15_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry   Ford  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Dr. Chase,ford,Mr. Cameron,Savannah",https://mbda.berry.edu/files/original/19c74b179ffa200b2003d320a0b1953d.jpg,,"The Henry and Clara Ford Series",1,0
416,https://mbda.berry.edu/items/show/416,"Letter to Martha Berry from Clara Ford",,"Follow up letter to that of the previous day saying Mr. Cameron cannot come to Berry in October; he hopes he can come in the fall."," Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB112_15_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broadcast,Clara Ford,ford,Mr. Cameron",https://mbda.berry.edu/files/original/814a8257ac4f2561fad5785790d7608a.jpg,,,1,0
417,https://mbda.berry.edu/items/show/417,"Letter to Mrs. Henry Ford from Martha Berry",,"Letter regarding the recent luncheon at the Cosmopolitan Club and mentioning the hope for Mr. Cameron's visit to speak at graduation. She mentions the expectation of a portrait of Henry Ford as an anniversary gift for the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-11-10,,,,image-jpeg,en-US,"Text Document",MB112_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,Clara Ford,coats,Cosmopolitan Club,ford,graduation speaker,Mr. Cameron,portrait,portrait of Henry Ford,Roses,summer weather,summer weather in November,weather",https://mbda.berry.edu/files/original/749260c9dab26d7610bafe8d3a26a1b4.jpg,,,1,0
427,https://mbda.berry.edu/items/show/427,"Letter to Martha Berry from Clara Ford",,"Ford writes on Berry stationary from the campus of Berry to share with Martha Berry the details of their visit. She comments on the stack of corn cobbs resting by the hearth and explains that Mr. Ford is experimenting with cobbs to make tile. ","Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB156_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Clara Ford,corn cobbs,visit",https://mbda.berry.edu/files/original/d170c5cf841eec35fa079bb13ce37016.jpg,,"Berry Family History",1,0
449,https://mbda.berry.edu/items/show/449,"Letter to Martha Berry from Clara Ford",,"Clara Ford expresses her concern about the Atlanta Journal's misinformation on the Ford's coming to Berry next week. She promises to come soon, but she is presently concerned with building a new home. Mrs. Ford also plans to visit Mrs. Russell Hibbs, a friend of Mrs. John Hammond, in Pittsfield, MA before visiting Georgia. She wishes Miss Berry and the Campbell's to visit their (the Fords') new home."," Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB112_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,Campbell,Clara Ford,ford,frost,garden,Mrs. John Hammond,Mrs. Russell Hibbs,new house,Pittsfield","https://mbda.berry.edu/files/original/a3b62acd3ff6ec2428c04a379aeda885.jpg,https://mbda.berry.edu/files/original/c032f1d98b6d363674c224fd566966cf.jpg",,,1,0
469,https://mbda.berry.edu/items/show/469,"Letter to Martha Berry from Clara Ford",,,"Mrs. Clara  Ford ","MB Collection","Berry College Memorial Library",1941-4-22,,,,image-jpeg,en-US,"Text Document",MB156_5_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford","https://mbda.berry.edu/files/original/4e45be64c7c981c1fecd827136642f20.jpg,https://mbda.berry.edu/files/original/e1134a1b99138d2498bbaa837b563e8b.jpg,https://mbda.berry.edu/files/original/399f98c2ff5c5157880228b4a66c1ca1.jpg",,,1,0
1386,https://mbda.berry.edu/items/show/1386,"Letter from Martha Berry to Clara Ford",,"Berry provides advance notice of a planned visit to Detroit and looks forward to seeing Mr. and Mrs. Ford."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB51_10_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford","https://mbda.berry.edu/files/original/b02cc106eecabd29a683ca599ae63d40.jpg,https://mbda.berry.edu/files/original/532b271eff7b1a149b348868c51be3fd.jpg",,,1,0
1788,https://mbda.berry.edu/items/show/1788,"Letter to Martha Berry from Clara Ford",,," Clara  Ford ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB51_10_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford","https://mbda.berry.edu/files/original/bce912b498df56d69635ff15bf35647d.jpg,https://mbda.berry.edu/files/original/eae8545da046112df90ce9f4f9aa58c3.jpg,https://mbda.berry.edu/files/original/36bd2c6e890e788044c0fd9abaf77223.jpg",,,1,0
2283,https://mbda.berry.edu/items/show/2283,"Letter to Clara Ford from Martha Berry",,"Miss Berry tells Mrs. Ford that she will stop by on her way to Battle Creek to visit her. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-11,,,,image-jpeg,en-US,"Text Document",MB51_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Clara  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Dr. Kellogg,ford",https://mbda.berry.edu/files/original/d326fa4239f9d356ae4de102983ac87c.jpg,,,1,0
