﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
111,https://mbda.berry.edu/items/show/111,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry thanks Hammond for telling her about the advertising man who wanted to raise money for the schools. If her mother is well, Berry will definitely come to visit Mount Kisco."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_33_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chau,Chautauqua,Emily Vanderbilt Hammond,EVH,Frances Rhea Berry,Louise Brigham Chisholm","https://mbda.berry.edu/files/original/6f0de25255ed7c44d71896a343f4e11a.jpg,https://mbda.berry.edu/files/original/092e4e1836f391a3ef55dbc2144ba01c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
129,https://mbda.berry.edu/items/show/129,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter and asks about plans for Berry to speak at Dr. Bestor's Chautauqua in July. She invites Berry to stay at Mount Kisco afterward. "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_7_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Anna J. Hardwicke PennybackerDr. Ludwig Kast,Chautauqua,Emily Vanderbilt Hammond,EVH",https://mbda.berry.edu/files/original/afceb13b3a950e392cdc4fa97f768eb4.jpg,,"The Emily Vanderbilt Hammond Series",1,0
134,https://mbda.berry.edu/items/show/134,"Letter from Emily Vanderbilt Hammond to Martha Berry ",,"Emily Hammond asks Martha Berry if the one-thousand dollars she recently sent for the gymnaisium could go to rebuilding the dormitory instead. She also sends donations from Rachel Hammond May, Mrs. Richards D. Brixey, and Martha B. Whitney."," Emily  Hammond ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Chautauqua,cheque,dormitory,Emily Vanderbilt Hammond,England,photographs,Pilgrims,Rachel Hammond","https://mbda.berry.edu/files/original/90aa8949acf8ef30771c2e9e2c707a66.jpg,https://mbda.berry.edu/files/original/77cdd3f511ce077bead2d77865907976.jpg,https://mbda.berry.edu/files/original/68de2f6e3792bc01d6a8eed2854719ca.jpg",,"The Emily Vanderbilt Hammond Series",1,0
153,https://mbda.berry.edu/items/show/153,"Letter from Emily Vanderbilt Hammond to Adolph Ochs",,"Emily Hammond thanks Mr. Ochs for all the work he did on a recent fundraising appeal, even though Martha Berry asked him to stop working.  Hammond believes he is very talented and she is glad to be his friend."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_16_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Ochs ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Arthur Bestor,Chautauqua","https://mbda.berry.edu/files/original/a54c6594c1e5a434a02b7b54e8cdee2b.jpg,https://mbda.berry.edu/files/original/0459c734c87e12e926eaa2d29c754288.jpg,https://mbda.berry.edu/files/original/6ebb6e50601f4befdc3cca383f3fd70c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
155,https://mbda.berry.edu/items/show/155,"Letter from Martha Berry to Mrs. John Henry Hammond",,"Berry writes a unusually personal and detailed letter to Hammond, sharing details about a recent trip to Chautauqua, discussing the possibility of a trip to Bar Harbor, Maine to stay with Mrs. Morris, and planning an April trip to the school by Hammond.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Alice Vanderbilt Morris,Arthur Bestor,Chautauqua,Emily Vanderbilt Hammond,EVH,kate macy ladd,personal","https://mbda.berry.edu/files/original/aa5f5f65a4bbdfcf61a191f4906b48cf.jpg,https://mbda.berry.edu/files/original/c74361479d7be72a340fc2f629e499f4.jpg",,"The Emily Vanderbilt Hammond Series",1,0
162,https://mbda.berry.edu/items/show/162,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond writes to Martha Berry following the 1926 Chautauqua. She references a letter to Mr. Ochs and asks for approval from Martha Berry to have her letter published in the Chattanooga newspaper. Mrs. Hammond inquires whether money has arrived at Berry from several personal and business contacts made earlier in Bar Harbor, Maine. "," Emily V. Hammond ",,,1926-8-4,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Bar Harbor,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,fundraising,money,Mr. Ochs","https://mbda.berry.edu/files/original/f52540e461063ce8fad6e3203ab29b76.jpg,https://mbda.berry.edu/files/original/aa153257c21c3d03cc7dc576a942647c.jpg,https://mbda.berry.edu/files/original/fce5aac1e52b346a836498b90ca3faea.jpg",,,1,0
673,https://mbda.berry.edu/items/show/673,"Letter to Martha Berry from Elisabeth Achelis",,"Achelis encloses an article about the Berry Schools she has written, asking Martha Berry to use it as she likes, or not at all."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926-6-16,,,,image-jpeg,en-US,"Text Document",MB48_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Chautauqua","https://mbda.berry.edu/files/original/8dbe1d9bd8d8264730f342337fe517ff.jpg,https://mbda.berry.edu/files/original/58ec147d64dbef11acf5af05d20d6917.jpg,https://mbda.berry.edu/files/original/fb4498c6d5592395b1da0bd401a7c0c7.jpg",,,1,0
813,https://mbda.berry.edu/items/show/813,"Letter to Martha Berry from Glendora Allen",,"Allen saw Berry speak at Chautauqua and sends a contribution, either for the girl shown in a publication or any deserving child."," Glendora  Allen ","MB Collection","Berry College Memorial Library",1926-9-13,,,,image-jpeg,en-US,"Text Document",MB48_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Chautauqua,"https://mbda.berry.edu/files/original/520a669357e2699015a7b06b70378c73.jpg,https://mbda.berry.edu/files/original/c64bea37080cf56f027dff7dd1e60f93.jpg",,,1,0
821,https://mbda.berry.edu/items/show/821,"Letter to Bessie Bonner from Martha Berry",,"Berry will be at the Athenaeum Hotel in Chataugua, NY and asks Bonner to have Mrs. Wright write to her there. She asks Bonner to see her mother and let her know how she is. Donations from Mrs. Henry Whiting are enclosed. On letterhead from Dellwood, Mt. Kisco, NY home of Emily Vanderbilt Hammond."," M.  B. ","MB Collection","Berry College Memorial Library",1926-7-,,,,image-jpeg,en-US,"Text Document",MB48_9_22_001,"Mount Berry, Georgia",,,,,,,,,," Bessie   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athenaeum Hotel,Bessie Bonner,Chautauqua,Frances Rhea Berry",https://mbda.berry.edu/files/original/1a21cb2b40ba6828904a76ddbec9978f.jpg,,,1,0
1768,https://mbda.berry.edu/items/show/1768,"Letter to Mrs. Henry Marquand from Martha Berry ",,"Letter to Mrs. Henry Marquand from Martha Berry thanking her for interesting her friends in The Berry Schools. She informs Mrs. Marquand that she will use Mrs. Meyer's gift to rebuild the dormitory. She also informs Mrs. Marquand that she will be with Mrs. Hammond at Mt. Kisco and then go from there to Chautauqua. Miss Berry also says that she hopes to see Mrs. Marquand when she is in New York. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB53_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Marquand ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emily Vanderbilt Hammond,Mrs. Henry Marquand,New York,rebuilding the burned dormatory",https://mbda.berry.edu/files/original/e204b9690a99ba8b3a322144500cf469.jpg,,,1,0
