﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7988,https://mbda.berry.edu/items/show/7988,"Letter from Evelyn G. Hoyt to Martha Berry",,"Letter requesting a copy of a picture of Colonel Roosevelt that appeared in ""Southern Highlander"" for the Roosevelt House Library and Museum. Appears to be a second request."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographs,request,Southern Highlander,Theodore Roosevelt",https://mbda.berry.edu/files/original/28df6648f05e5e638dad8c97d725653d.jpg,,,1,0
15032,https://mbda.berry.edu/items/show/15032,"Letter to Miss Berry from J. Neal Griffith ",,"A letter requesting the signature of Miss Martha Berry to add to his collection of signed postcards from famous people whose accomplishments he admires. Handwritten note states that signature was sent.
"," J. Neal Griffith ","MB Collection","Berry College Memorial Library",1939-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"request,signature cards","https://mbda.berry.edu/files/original/c5a51d32a3d96cf8e2d5851c89adf093.jpg,https://mbda.berry.edu/files/original/e9ed86d379ba0f0b5cd007d9ae9d84a0.jpg",,,1,0
12743,https://mbda.berry.edu/items/show/12743,MB77_1_33_001.jpg,,"Request for roses to be planted along rock wall and for 3 or 4 truck loads of hickory wood."," Martha   ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_33_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,request,https://mbda.berry.edu/files/original/47c777a4e67a2fbf15eb4ca3aa1d93a3.jpg,,,1,0
7914,https://mbda.berry.edu/items/show/7914,"Letter to Mr. Erwin A. Holt from Martha Berry ",,"Letter to Mr. Holt, a previous donor,  requesting a donation at the present moment, due to the severe lack of funds. Berry mentions that she has had an attack of bronchitis that kept her from making speaking engagements to raise funds.  The school is currently unable to pay teachers salaries."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,donation request,per,request,salaries,speaking engagement,teacher salaries",https://mbda.berry.edu/files/original/4668b50b382591c0df7977ba8470734e.jpg,,,1,0
9524,https://mbda.berry.edu/items/show/9524,"Letter to Arthur E. Bestor from Martha Berry",,"This is a letter to Dr. Arthur E. Bestor from Martha Berry asking for him to visit before or after his trip to Daytona, Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Author E. Bestor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,request,https://mbda.berry.edu/files/original/53191b19bbb58e4450774d77287e37f1.jpg,,,1,0
14270,https://mbda.berry.edu/items/show/14270,"Letter to Marguerite R. Halligan from Miss Martha Berry ",,"Berry is anxious to come to Saratoga Springs in September, but needs a room on the first floor because she cannot climb stairs. An alternative would be a room nearby with meals taken at Viasana."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite R. Halligan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"request,Viasana,visit",https://mbda.berry.edu/files/original/59d7916684ef6a3728653c524004c1d0.jpg,,,1,0
13907,https://mbda.berry.edu/items/show/13907,"Letter to the Executive Committee of The Berry Schools from O.C. Skinner",,"Mr. Skinner opens by posing the problem of an unequal distribution of student labor on campus. He says that, even though the demand for labor has increased, the supply has decreased with the closure of two dorms and lays out the statistics for this fact. The shortage in student workers has forced the foreman running their work with half the number of laborers. School events and socials, which the department would see denying the students attendance unreasonable, further decrease their numbers, especially since they are not informed when students are involved in such events. He asks that this issues be addressed and that some manner of consistency be reached in student scheduling."," O. C. Skinner ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Executive Committee of the Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Executive Committee,industrial department,Industrial Department reports,O.C. Skinner,request,statistics,student work","https://mbda.berry.edu/files/original/ffc150868674088827e2cf13c00a5e08.jpg,https://mbda.berry.edu/files/original/a219f3930fa16f7985fc77ce38de631f.jpg",,,1,0
3923,https://mbda.berry.edu/items/show/3923,"Letter to Martha Berry from S.R. Winston",,"A request to Martha Berry for some item that she has one of the last copies of. "," S. R. Winston ","MB Collection","Berry College Memorial Library",1926-5-11,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",request,https://mbda.berry.edu/files/original/428f85cfdf08c7df0fb2971d0753613f.jpg,,,1,0
13164,https://mbda.berry.edu/items/show/13164,"Letter to Mr. William L. McKeen from Martha Berry.",,"Miss Berry is asking if some of the funds left by the late Ellen F. Neson could be distributed to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William L.  McKeen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,funds,request",https://mbda.berry.edu/files/original/36f2ed2b339189f38cfc68b41bd47c77.jpg,,,1,0
13430,https://mbda.berry.edu/items/show/13430,"Letter from Virginia Milmow to Martha Berry",,"This is a request for Martha Berry to take 12,000 postcards of the State Flower and State Bird of Georgia to give out to visitors and attending or prospecting students.","Miss Virginia  Milmow ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hotel,letter,letterhead,letters,N.E.A. Convention,postcard,request,state bird,state flower",https://mbda.berry.edu/files/original/a0eade3fa133eaf9cb96004cc7cb205b.jpg,,,1,0
