﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1468,https://mbda.berry.edu/items/show/1468,"Letter from Frank E. Karelsen to Martha Berry",,"Frank E. Karelsen thanks Martha Berry for the box of cotton he received."," Frank E. Karelsen ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB53_1_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/d779ba45ca01fb8c6dcf0704c7906b2c.jpg,,,1,0
3422,https://mbda.berry.edu/items/show/3422,"Letter from M. Tompkins to Martha Berry",,"M. Tompkins thanks Martha Berry for the box of cotton sent to him."," M.  Tompkins ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB56_15_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/f5c9d59e69eff167c5541b4ac31318a3.jpg,,,1,0
4705,https://mbda.berry.edu/items/show/4705,"Letter from Miss Isabella A. Kolbe to Martha Berry",,"Miss Kolbe thanks Martha Berry for the box of cotton and calendar that were sent to her at Christmas time.  She also sends a $25.00 donation to the Berry Schools.","Miss Isabella A. Kolbe ","MB Collection","Berry College Memorial Library",1927-5-9,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/e9a5e7008a204fbef5088d7153ed6407.jpg,,,1,0
5418,https://mbda.berry.edu/items/show/5418,"Letter from Mrs. Ina A. Pratt to Martha Berry",,"Mrs. Ina A. Pratt thanks Martha Berry for the boxes of cotton as well as the tie for Mr. Pratt that she received at Christmas time.","Mrs. Ina A. Pratt ","MB Collection","Berry College Memorial Library",1927-1-19,,,,image-jpeg,en-US,"Text Document",MB63_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,tie","https://mbda.berry.edu/files/original/123acc9dd05217c3227257c41085bd50.jpg,https://mbda.berry.edu/files/original/8c32bd038908be90eb448c6394c098bc.jpg",,,1,0
9241,https://mbda.berry.edu/items/show/9241,"Letter from Mrs. Susan M. Watson to Martha Berry",,"Mrs. Watson thanks Martha Berry for the box of cotton balls and says she showed them off to her friends. She also tells Martha Berry that she is leaving for California in a day to visit her two sons.","Mrs. Susan M. Watson ","MB Collection","Berry College Memorial Library",1927-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,cotton balls","https://mbda.berry.edu/files/original/54ead28335f4061417e571b9d7cd7961.jpg,https://mbda.berry.edu/files/original/62fabc636a9f4458a6338885c03d6968.jpg",,,1,0
3234,https://mbda.berry.edu/items/show/3234,"Letter from Sara Frank to Martha Berry",,"Sara Frank thanks Martha Berry for the box of cotton she received, and says she is giving her friends some of the blooms."," Sara  Frank ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB55_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/91481762c3d7d634b195b40e3f57c4c0.jpg,,,1,0
8855,https://mbda.berry.edu/items/show/8855,"Letter to Martha Berry from A. H. Royce",,," A H Royce ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/8d08f0635c39ab3da061c000043ab9c5.jpg,,,1,0
9553,https://mbda.berry.edu/items/show/9553,"Letter to Martha Berry from Bertha Black",,"Bertha Black writes to Martha Berry thanking her for the box of cotton that was sent to her. She discusses the weather and hopes that Martha Berry is well and hopes she has escaped the flu."," Bertha  Black ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,flu,sunny California","https://mbda.berry.edu/files/original/499a08df02b84cbf34229904582c2d16.jpg,https://mbda.berry.edu/files/original/710bab14c6b7020ae7e8e884a80b0aea.jpg",,,1,0
701,https://mbda.berry.edu/items/show/701,"Letter to Martha Berry from Chellis A. Austin",,"Mr. Austin thanks Miss Berry for the box of cotton that she sent. ","Mr. Chellis A. Austin ","MB Collection","Berry College Memorial Library",1926-12-17,,,,image-jpeg,en-US,"Text Document",MB48_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,The Seaboard National Bank",https://mbda.berry.edu/files/original/fa2f484a1c88ac1257ad941d99845abe.jpg,,,1,0
254,https://mbda.berry.edu/items/show/254,"Letter to Martha Berry from Elizabeth M. Harrison",,"Mrs. Harrison thanks Martha Berry for the box of cotton she received."," Elizabeth M. Harrison ",,,1926-12-27,,,,,,"Text Document",MB52_5_5_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Mrs. W.H. Harrison","https://mbda.berry.edu/files/original/215f6df4e70c0189d75b76b457c51bb4.jpg,https://mbda.berry.edu/files/original/9314ec6d60a0f4003c6b32e3f6efb3e1.jpg",,,1,0
