﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7304,https://mbda.berry.edu/items/show/7304,"Letter to the Berry Schools from A. H. Thoda ",,"The representative from James & Graham Wagon Company, A. H. Thoda, writes to The Berry Schools to inform them that they do not build tree moving equipment, as well as that they are going out of business, so they are unable to help The Berry Schools."," A. H. Thoda ","MB Collection","Berry College Memorial Library",1928-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,James and Graham Wagon Company,trees",https://mbda.berry.edu/files/original/3103bea82b41cdf1a34ee409d0b45e00.jpg,,,1,0
11406,https://mbda.berry.edu/items/show/11406,"Letter from Alice Wingo to Martha Berry",,"Wingo provides Berry with the names of prospective donors and asks to be sent literature to give to a man across the hall from her at Corey Hill Hospital in hopes of interesting him in the school. She reports on her first examination by Dr. Goldthwaite, describes the hospital, and encourages Berry to plant Lombardy poplars."," A. L. Wingo ","MB Collection","Berry College Memorial Library",1929-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Corey Hill Hospital,Dr. Goldthwait,Joel E. Goldthwaite,trees","https://mbda.berry.edu/files/original/c69cb0e1d84aa7b944f74a734fbc371d.jpg,https://mbda.berry.edu/files/original/e8a8e79eb8cbdeb4665e09639c1821ee.jpg,https://mbda.berry.edu/files/original/f8f65fbe73e37c4d4072d13ca2bde5e4.jpg,https://mbda.berry.edu/files/original/07b066d4b04f4265ac17816e83f404fb.jpg",,,1,0
3940,https://mbda.berry.edu/items/show/3940,"Letter to Martha Berry from Bonnell Stone",,"Bonnell writes to Martha delighted to have Miss Gerry's lecture on the 23rd in the Berry auditorium, and addresses the concerns that Martha has about the motorcade from Dalton to Mt. Berry."," Bonnell  Stone ","MB Collection","Berry College Memorial Library",1927-4-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_2_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Forestry Association,trees",https://mbda.berry.edu/files/original/2c4dec293c57f4005889f96ca6e3d4c9.jpg,,,1,0
4334,https://mbda.berry.edu/items/show/4334,"Letter from C. E. Fadely of the Davey Tree Expert Company to Martha Berry",,"The Davey Tree Expert Company sends word to Martha Berry that their representative, Mr. George Brautigam, will report to her around the 1st of March to take care of the trees to be planted at the Schools"," C. E. Fadely ","MB Collection","Berry College Memorial Library",1927-2-23,,,,image-jpeg,en-US,"Text Document",MB61_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,Tree planting,trees",https://mbda.berry.edu/files/original/7b9051081d40db4047fad6587fe238f5.jpg,,,1,0
13605,https://mbda.berry.edu/items/show/13605,"Letter to Martha Berry from Chase S. Osborn",,"Osborn, a former governor of Michigan, acknowledges a invitation from Berry, mentioning his devotion to trees and his oversight in not having gone to the Berry Schools. He provides the address he will have during a planned visit to Georgia and asks to be considered an enthusiastic friend of the school."," Chase S. Osborn ","MB Collection","Berry College Memorial Library",1930-10-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"politicians,Possum Poke,trees,wilds",https://mbda.berry.edu/files/original/66d47668a28c7db6f8acf7ca0f7b3c12.jpg,,,1,0
1315,https://mbda.berry.edu/items/show/1315,"Letter to Martha Berry from E. C. Robbins",,"E. C. Robbins writes to Martha Berry discussing the company's lack of Magnolia trees, and he suggests that she contact the Valdesian Nursery in Bostic, North Carolina."," E. C. Robbins ","MB Collection","Berry College Memorial Library",1925-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/656893c4320ee620f3b25935029f7897.jpg,,,1,0
7542,https://mbda.berry.edu/items/show/7542,"Letter from Erle Kauffman to Martha Berry",,"Erle Kauffman requests that Martha Berry sends a print of her photograph to be used in The American Forestry Association's publicity for their annual  meeting."," Erle  Kauffman ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The American Forestry Association,trees",https://mbda.berry.edu/files/original/7b90d6387ef6cf4e9490ed4b6a497ec4.jpg,,,1,0
7927,https://mbda.berry.edu/items/show/7927,"Letter to Martha Berry from Frank W. Crisp",,"Crisp responds to a letter from Berry with information on fruit from young trees. His company has sent boxes of oranges and grapefruit, and he hopes to visit in the winter."," Frank W Crisp ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fruit,Holly Hill Grove & Fruit Company,trees",https://mbda.berry.edu/files/original/e62b514f8f9b3807f4bf292f410e8f24.jpg,,,1,0
7537,https://mbda.berry.edu/items/show/7537,"Letter to Martha Berry from Frederick Dunlap ",,"Mr. Dunlap encourages Miss Berry to speak at the joint meeting of The American Forestry Association and the Missouri Forestry Association on February 17 in St Louis."," Frederick  Dunlap ","MB Collection","Berry College Memorial Library",1928-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"joint meeting,trees",https://mbda.berry.edu/files/original/bb2b33e35cc87ba594e82e9e54b2a0aa.jpg,,,1,0
7535,https://mbda.berry.edu/items/show/7535,"Letter to Martha Berry from George D. Pratt",,"George D. Pratt writes to Martha telling her that the American Forestry Association has her down as one of the speakers are the banquet during their meeting in February. He hopes that she will be able to attend because he knows she will inspire everyone there. "," George D. Pratt ","MB Collection","Berry College Memorial Library",1928-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,George Pratt,trees",https://mbda.berry.edu/files/original/84c6eed2a361277153a72cdd9a59ea40.jpg,,,1,0
