﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14145,https://mbda.berry.edu/items/show/14145,"Letter to John Graham from Martha Berry",,"Martha Berry thanks Johm Graham for sending her a clipping and asks that he send her more so that she can know what is going on in New York. She mentions that she saw his family and that several people are coming to visit. She then mentions that she has been thinking about going to New York, but is afraid that she will get sick. She finishes the letter by thanking him and wishing him a blessed Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,family,New York,newspaper clippings,thank you,University of Georgia,Virginia",https://mbda.berry.edu/files/original/03a1acc49e270f70c1af6cce5b3763f0.jpg,,,1,0
13359,https://mbda.berry.edu/items/show/13359,"News Clippings",,"Several clippings from newspaper - including one about peafowls for sale.",,"MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings,peafowl",https://mbda.berry.edu/files/original/e39b8dc4e2268b3a7a144494c79e7733.jpg,,,1,0
13350,https://mbda.berry.edu/items/show/13350,"Let Us Help the Needy News Clipping",,"Advertisement trying to get chauffeurs hired in exchange for free garage serve until June 1931.",,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_13_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Depression,newspaper clippings","https://mbda.berry.edu/files/original/590796e459b505bdbdd47e3fdafb023a.jpg,https://mbda.berry.edu/files/original/3c79a7a161ffbe4d4c9464e4c871f65c.jpg",,,1,0
13253,https://mbda.berry.edu/items/show/13253,"Letter to J. Edmund Hill from The Berry Schools",,"The Berry Schools writes to J. Edmund Hill apologizing for being unable to find the newspaper clippings he wrote to Martha Berry about.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Edmund Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",https://mbda.berry.edu/files/original/81ec0c08c9f97cc1d27d522abd1a626c.jpg,,,1,0
12319,https://mbda.berry.edu/items/show/12319,"Newspaper Article on Martha Berry",,"This article from the New York Evening Post praises Martha Berry for the fine work she is doing.","New York Evening Post","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,New York Evening Post,newspaper clippings,Theodore Roosevelt","https://mbda.berry.edu/files/original/3914910fb192397ff72260727a847b5b.jpg,https://mbda.berry.edu/files/original/32b4dfaf63445d38149c35308b2d1cc7.jpg",,,1,0
8150,https://mbda.berry.edu/items/show/8150,"Letter from Mrs. Roy King",,"Mrs. Roy King mentions finding a newspaper clipping pertaining to The Berry Schools.","Mrs. Roy  King ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_45_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",https://mbda.berry.edu/files/original/c37f42a112723a908789436b34aaad00.jpg,,,1,0
6810,https://mbda.berry.edu/items/show/6810,MB66_8_36_001.jpg,,," Margaret   ","MB Collection","Berry College Memorial Library",1928-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings","https://mbda.berry.edu/files/original/dab75317251ecf496915e5f4f4396e8d.jpg,https://mbda.berry.edu/files/original/6566e9157357a54ef112eda8e5a146af.jpg",,,1,0
6656,https://mbda.berry.edu/items/show/6656,"Letter to Martha Berry from George Bennett",,"Mr. Bennett writes about his $1 gift and some clippings he is enclosing."," George  Bennett ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper clippings",https://mbda.berry.edu/files/original/795a4d5ea67372ed3a857fdd1078626b.jpg,,,1,0
6239,https://mbda.berry.edu/items/show/6239,"Letter to Bess Wright from Martha Berry",,"Miss Berry writes Mrs. Wright and Mrs. Bonneyman who are in Knoxville. She advises them about purchasing a Hepplewhite card table at a furniture store, and tells them the news from campus. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-11,,,,image-jpeg,en-US,"Text Document",MB65_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bess  Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friendly letter,news,newspaper clippings",https://mbda.berry.edu/files/original/75c60f401e932144ef8f8cca1da740c3.jpg,,,1,0
5182,https://mbda.berry.edu/items/show/5182,"Letter to Martha Berry from Oliver S. Martin ",,"Mr. Martin writes to Martha Berry and the Berry Schools enclosing with the letter a copy of a news story about the school that was in the New York Herald-Tribune. He says that he thinks the Berry Schools are a ""light in the wilderness of present day educational methods."" "," Oliver S. Martin ","MB Collection","Berry College Memorial Library",1927-1-9,,,,image-jpeg,en-US,"Text Document",MB63_2_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associated Press,educational methods,light in the wilderness,New York Herald-Tribune,newspaper clippings",https://mbda.berry.edu/files/original/591434cde81d562e94e95f517b7b36ca.jpg,,,1,0
