﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11564,https://mbda.berry.edu/items/show/11564,"A New Years card to Miss Berry",,"Jane sent Miss Berry a New Year card wishing for a happy holiday and a thank you for the little bag of lavender that Berry sent to Jane."," Jane P. Swan ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB74_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,New Years","https://mbda.berry.edu/files/original/9995fd15941dc97a7ee605da55911fcd.jpg,https://mbda.berry.edu/files/original/50c023b55d278b582498389d79cf98b8.jpg",,,1,0
11549,https://mbda.berry.edu/items/show/11549,"Letter from Alice Petrasch to Martha Berry",,"Petrasch writes to thank Berry for the ""dainty bag of lavender"" Berry sent to her. The letterhead contains the seal of The Mayflower in Washington, Connecticut. "," Alice  Petrasch ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavendar,lavender","https://mbda.berry.edu/files/original/c0437c146fe2a4ff7f9c2a7ef7b3942c.jpg,https://mbda.berry.edu/files/original/613106f2e341f722bc9c38346e028add.jpg",,,1,0
12360,https://mbda.berry.edu/items/show/12360,"Letter from Grace Dodge to Martha Berry",,"Grace Dodge thanks Martha Berry for the gift she has received.","Mrs. Grace  Dodge ","MB Collection","Berry College Memorial Library",1930-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,lavender",https://mbda.berry.edu/files/original/ff0543482aa11458cc10f4c9f290848f.jpg,,,1,0
6546,https://mbda.berry.edu/items/show/6546,"Letter from Martha Berry to Edith Ames",,"Berry encloses a copy of Ames's contribution to the Pictorial Review. Berry provides details about orders for lavender bags and rugs, tells of her sister's injuries from an automobile accident, and looks forward to seeing Ames and her daughter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Ames ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,Greenwich Lodge,handicrafts,lavender,Pictorial Review,rugs",https://mbda.berry.edu/files/original/db67334817254b679a359c37de1cf24f.jpg,,,1,0
11490,https://mbda.berry.edu/items/show/11490,"Letter from Mrs. Bok to Miss Berry",,"This is a brief thank you note from Mrs. Bok (written by her secretary) thanking Miss Berry for a gift of lavender. ","Mrs.   Bok ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,Mrs. Bok,thank you note",https://mbda.berry.edu/files/original/b615552f35be0240cf16d9f209aeb987.jpg,,,1,0
12309,https://mbda.berry.edu/items/show/12309,"Letter from Mrs. Davison to Martha Berry",,"Mrs. Davison thanks Martha Berry for the Christmas gift she sent and encloses a check.","Mrs. A. M. Davison ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Christmas,Donation,gift,lavender",https://mbda.berry.edu/files/original/8d2212da6ade6401a9098eca3d1815ec.jpg,,,1,0
6755,https://mbda.berry.edu/items/show/6755,"Letter to Bessie Bonner from Ethel Armes",,"Armes discusses an order for lavender, the condition of Miss Berry's sister and a letter from Miss Berry just received.  She asks for a copy of the record of Miss Berry's work that she authored."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender stalk,Mrs Roosevelt,Pictorial Review Achievement Award,Sagamore Hill",https://mbda.berry.edu/files/original/82f7852cb7608117285b76e6e9a2f1c6.jpg,,,1,0
9414,https://mbda.berry.edu/items/show/9414,"Letter to Catherine Armes from Martha Berry",,"Miss Berry writes to thank Catherine for her purchase of lavender bags. She mentions that the price will go up after this order.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Catherine  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet,price",https://mbda.berry.edu/files/original/ba671f30ef7316161f322c168442bbbb.jpg,,,1,0
11185,https://mbda.berry.edu/items/show/11185,"Letter to Ethel Armes from Martha Berry",,"Miss Berry writes to Miss Armes to let her know that bags have been sent to Miss Turner at Sebec and explains that she is writing to Miss Turner. She also asks if Miss Armes still wants the lavender bags to be sent at the end of the month. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet",https://mbda.berry.edu/files/original/acf651acf461cfba1da2dabd364d2165.jpg,,,1,0
11187,https://mbda.berry.edu/items/show/11187,"Letter to Frances Turner from The Berry Schools",,"The Berry Schools write to Miss Turner to inform her that they are returning the money because they thought it was the lavender bags she ordered but they cannot sell the stalks. If Miss Turner would like the bags they could get them made after September 12th. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Frances  Turner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,lavender sachet",https://mbda.berry.edu/files/original/b8130fb2a9162ad09c5d6d20bcce1ab2.jpg,,,1,0
