﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10509,https://mbda.berry.edu/items/show/10509,MB73_2_54_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,"https://mbda.berry.edu/files/original/c6ec577cb2fe7c996571a49470f3c0c4.jpg,https://mbda.berry.edu/files/original/fdb98239cc2a9be580ba9e3c3c13a5c6.jpg",,,1,0
8238,https://mbda.berry.edu/items/show/8238,MB69_3_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/551db2d32c073f5d08251d81b76eae10.jpg,,,1,0
7376,https://mbda.berry.edu/items/show/7376,MB67_9_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_9_12_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",literature,"https://mbda.berry.edu/files/original/08f39873e74da3cc5eccc0d84d28a32f.jpg,https://mbda.berry.edu/files/original/bf15a7f4b03b1f07bf66b6f5fb3f1dbb.jpg,https://mbda.berry.edu/files/original/f303205dbf86200ede1d674daa8ee1ad.jpg",,,1,0
13848,https://mbda.berry.edu/items/show/13848,MB78_7_33_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"   Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,photographs",https://mbda.berry.edu/files/original/343c44abbb5b0d5decbff07dde0aa4cb.jpg,,,1,0
12270,https://mbda.berry.edu/items/show/12270,"Letter from The Berry Schools to Mrs. Dalrymple",,"Martha Berry sends Mrs. Dalrymple some literature on Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arch  Dalrymple ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/37c9487e06847b4f31125f8f6e10be22.jpg,,,1,0
11726,https://mbda.berry.edu/items/show/11726,"Letter to J. D. Battle from the Berry Schools",,"The Berry Schools send J. D. Battle, traffic manager for the National Coal Association, literature hoping the article he mentioned will be included.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_45_001,"Mount Berry, Georgia",,,,,,,,,," J. D. Battle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,National Coal Association",https://mbda.berry.edu/files/original/77df4a658e6953e61db88ecae17bd2e2.jpg,,,1,0
10983,https://mbda.berry.edu/items/show/10983,"Letter to Mildred Siewert from the Berry Schools",,"The Berry Schools write to Miss Siewert to thank her for the Sunday School papers and to inform her that there is no longer a need for more literature. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred  Siewert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,sunday school",https://mbda.berry.edu/files/original/cb2a34c216be0787f4436f708d4233eb.jpg,,,1,0
10733,https://mbda.berry.edu/items/show/10733,"Letter to Charles W. Northrop from The Berry Schools",,"Letter to Charles W. Northrop from The Berry Schools informing him that Miss Berry will attend to his letter after she returns from her absence. In the meantime they offer to send him some literature on the schools, The Highlander, that they hope he will be interested to read. They also offer that maybe he would be willing to help the schools in one of the ways suggested by the highlander. They also state they would be happy if he were to visit when he was in the vicinity. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1929-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  W.  Northrop  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,Southern Highlander",https://mbda.berry.edu/files/original/bc09f05a11898666d7c02e7fc3946e67.jpg,,,1,0
9925,https://mbda.berry.edu/items/show/9925,"Letter to Helen Donaugh from the Berry Schools",,"A representative from the Berry Schools explains that Martha Berry is currently absent from the schools and sends school literature the recipient had previously requested.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen J. Donaugh ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/4c72f86d3c0c32eb26e4523a21d549f5.jpg,Document,,1,0
9731,https://mbda.berry.edu/items/show/9731,"Letter to Roberta D. Carnes from The Berry Schools",,"The Berry Schools answer Roberta D. Carnes' letter in Miss Berry's absence to say that they have no books about the schools for sale. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Roberta D. Carnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literature,https://mbda.berry.edu/files/original/56ce68c636ae1ff9f71b00d4c41d685f.jpg,,,1,0
