﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
240,https://mbda.berry.edu/items/show/240,"Letter to Mrs. P.H. Harvey from Martha Berry",,"Letter letting Mrs. Harvey know that her order for  towels and baskets will be made as soon as possible.","Miss Martha  Berry ",,,1926-3-1,,,,,,"Text Document",MB52_5_9_001,,,,,,,,,,,"Mrs. P. H. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basket Weaving,baskets,order,towels,weaving",https://mbda.berry.edu/files/original/f9201a0c49b5aa7210004092ec10f9ed.jpg,,,1,0
1849,https://mbda.berry.edu/items/show/1849,"Letter to Mrs. Walter Edwards from Martha Berry",,"Miss Berry regrets that their Christmas gift to Mrs. Edwards did not make it to her in good condition. She offers to have a rug made for her and sends her a list of the available rugs. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB51_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Edwards ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,rugs,weaving",https://mbda.berry.edu/files/original/1198748a84d8afbffb8453359156207e.jpg,,,1,0
2216,https://mbda.berry.edu/items/show/2216,"Letter from Mrs. Lucy Holtzclaw McDonald to Martha Berry",,"Mrs. McDonald recalls being interested in the weaving she observed when she visited the Berry Schools last. She then offers to send one of the larger looms she owns to the schools.","Mrs. Lucy Holtzclaw McDonald ","MB Collection","Berry College Memorial Library",1926-3-16,,,,image-jpeg,en-US,"Text Document",MB53_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"loom,weaving","https://mbda.berry.edu/files/original/d6f4aa1ddd0d6616c391ef4139db50ae.jpg,https://mbda.berry.edu/files/original/33b3897c0a0772e920192ae2133062ee.jpg",,,1,0
3697,https://mbda.berry.edu/items/show/3697,"Letter to Alice Wingo from Martha Berry",,"Berry writes to Wingo to handle the fact that she does not want guests tipping students, and that they must not take anything as it cheapens the school.","Miss Alice  Wingo ","MB Collection","Berry College Memorial Library",1926-2-27,,,,image-jpeg,en-US,"Text Document",MB57_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reo Bandy,tips,vacancy,weaving",https://mbda.berry.edu/files/original/26b6f6cb8250feb43c2b98e889faf562.jpg,,,1,0
4044,https://mbda.berry.edu/items/show/4044,"Letter to Mrs. Fletcher from Martha Berry",,"Martha writes to Mrs. Fletcher informing her that sadly there are no blue and white coverlets for sale at this time.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,,,image-jpeg,en-US,"Text Document",MB61_1_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S W Fletcher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,weaving,https://mbda.berry.edu/files/original/cddee93969bd4ccc6542e2d9ef594339.jpg,,,1,0
4069,https://mbda.berry.edu/items/show/4069,"Letter from Adele Hammond to Martha Berry",,"Adele Hammond writes from the R.W.S. Nova Scotia to thank Berry for the gift of a scarf and describes her wedding trip to the Caribbean. Adele adds an ""O"" to the monogram on her stationary to reflect her marriage to John Kensett Olyphant, Jr."," Adele  Hammond ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,oly,weaving,weddings","https://mbda.berry.edu/files/original/ff227a3d00b6ca0fe354e55879538d7f.jpg,https://mbda.berry.edu/files/original/1c46d5bbe5b0f1da3f56e5149056eeeb.jpg,https://mbda.berry.edu/files/original/3b04cf23a22c67f2f57887b3b1411408.jpg,https://mbda.berry.edu/files/original/0117533f1ba72319eaf2e8b002bee483.jpg",,,1,0
4678,https://mbda.berry.edu/items/show/4678,"Letter to Elizabeth Klamrothe from Martha Berry",,"Berry regrets that Klamrothe's order for woven doilies was misplaced, but work will begin at once."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-21,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_70_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elizabeth  Klamrothe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handicrafts,weaving",https://mbda.berry.edu/files/original/0267d7fa7c3bdd9ab50a9f8188727ff8.jpg,,,1,0
5315,https://mbda.berry.edu/items/show/5315,"Letter to Martha Berry from Anna B. Mowry",,"Anna B. Mowry, treasurer to the Women's Benevolent Union of the Evangelical Congregational Church, writes Martha Berry to offer a $20 donation from her organization, although she wishes they could give more.  She also writes of her particular interest in the hand weaving that is being done at Berry because she herself does some weaving on her own small loom.  She ends by sending prayers to Martha Berry, her work, and the Berry Schools. ","Miss Anna B. Mowry ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB63_2_65_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,loom,weaving,Women's Benevolent Union,Women's Benevolent Union of the Evangelical Congregational Church","https://mbda.berry.edu/files/original/bd29843f6bb263bd8231a32e1d4a81cf.jpg,https://mbda.berry.edu/files/original/ac8e9e5a9656180c8bda4a4e28b84d7b.jpg",,,1,0
5339,https://mbda.berry.edu/items/show/5339,"Letter to S. S. Price from The Berry Schools",,"The Berry Schools write to Mrs. S. S. Price in regard to her order of a rag rug.  The Schools regret to inform her that the weaving department is closed for the summer but offer to forward the order to her later--hopefully by September--when the department reopens.  ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-23,,,,image-jpeg,en-US,"Text Document",MB63_6_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. S. Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"rag rug,weaving,weaving department",https://mbda.berry.edu/files/original/1b3246a96842e20b74528234770fd76d.jpg,,,1,0
5776,https://mbda.berry.edu/items/show/5776,"Letter to Mrs. James E. Smith from Martha Berry ",,"Letter regarding weaving samples not available to be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB64_1_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James E. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,weaving",https://mbda.berry.edu/files/original/684a10e6a2068df44ed94f7dc0967edf.jpg,,"Daughters of the American Revolution",1,0
