﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13365,https://mbda.berry.edu/items/show/13365,"Letter to Martha Berry from D. H. Mast",,"D. H. Mast sends a $10.00 donation to Martha Berry.  He recommends that Berry require former students who are successful later in life be required to help maintain the school.  He states that ""The Best Education is that which is worked for."""," D. H. Mast ","MB Collection","Berry College Memorial Library",1930-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"alumni,Donation,education",https://mbda.berry.edu/files/original/a66d4698f4561b6cea6e7e109d62cbbc.jpg,,,1,0
12591,https://mbda.berry.edu/items/show/12591,"Letter to Martha Berry from Fannie J. Fuller",,"Check designated for a little girl's education.","Mrs. Fannie J. Fuller ","MB Collection","Berry College Memorial Library",1930-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,education",https://mbda.berry.edu/files/original/0287583047df62e8771c40ea01841ee0.jpg,,,1,0
10113,https://mbda.berry.edu/items/show/10113,"Letter to Martha Berry from Mrs. H.M. Green",,"Green asks for Berry's help in finding a place as a maid or nurse for her 17 year-old daughter, who has been unable to finish her schooling at home.","Mrs. H. M. Green ","MB Collection","Berry College Memorial Library",1929-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Girls,Inez Madlyn Green,sin","https://mbda.berry.edu/files/original/83b37d0b0bc71dbdeacdee66b6cb5424.jpg,https://mbda.berry.edu/files/original/c9768d0c31f5ba829397ce0f39a7cc91.jpg",,,1,0
9526,https://mbda.berry.edu/items/show/9526,"Letter to Martha Berry from Mrs. J.L. Bethea",,"Bethea writes about her two sons who have attended Berry, William and Johnny Bethea. William has had to leave school. He had hoped to become a doctor, but the family cannot afford more schooling for him and so he will go to work at his cousin's sign painting shop. Johnny was dismissed from school for smoking, but Mrs. Bethea hope he can go back. She asks Martha Berry to speak to both boys, as her advice will be so meaningful to them.","Mrs. J. L. Bethea ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Leland Green,students,work,work program","https://mbda.berry.edu/files/original/c40f546c25d604613a9dac9d5e42980e.jpg,https://mbda.berry.edu/files/original/36673a1a2e9b6aa0e48e7b6f9b8328b6.jpg,https://mbda.berry.edu/files/original/2ec52bd7fe368f13b9e2c775093f922d.jpg,https://mbda.berry.edu/files/original/87ca2b331c8efc4f45091e715f1af2d2.jpg,https://mbda.berry.edu/files/original/9ecc7d81d92c8194442f55fd9fd80600.jpg,https://mbda.berry.edu/files/original/9902e92673437c3588662c3da6885d71.jpg,https://mbda.berry.edu/files/original/346a4417a8f345c0613ecce049a99e50.jpg",,,1,0
9180,https://mbda.berry.edu/items/show/9180,"Letter to Martha Berry from Walter E. Rowe",,"Rowe, Dean of the School of Engineering at the University of South Carolina, writes that he learned of Berry's work in the Pictorial Review. He enjoys his own work in higher education, but regrets that he did not take the opportunity to return to the countryside where he was born and do good work such as Berry does."," Walter  E. Rowe ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,higher education,Pictorial Review,University of South Carolina","https://mbda.berry.edu/files/original/a28a42074257b4cd00f2c0f99e7411d5.jpg,https://mbda.berry.edu/files/original/252583434f4352f9a3e417bf4866bd12.jpg",,,1,0
8170,https://mbda.berry.edu/items/show/8170,MB69_1_65_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_1_65_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry illustrations,education,India","https://mbda.berry.edu/files/original/48fcc158b151481ce664baedcae58bd4.jpg,https://mbda.berry.edu/files/original/fd386930a61d44373f15ebdf01a4dc69.jpg,https://mbda.berry.edu/files/original/f27fd4be18a02f4b08521754db6dc11a.jpg,https://mbda.berry.edu/files/original/1b5cf9a0e13c18e687ee0cb0bec0c754.jpg,https://mbda.berry.edu/files/original/0e35160939e7bac53655d6c683940c18.jpg,https://mbda.berry.edu/files/original/7c135804aa84fb53c25483b7fb656ac8.jpg",,,1,0
7956,https://mbda.berry.edu/items/show/7956,"Letter to Martha Berry from Emma B. Hopkins",,"Emma Hopkins writes to Martha Berry to thank her for the inspiration she provides.  She also gives details about a Hobby Horse race to raise money and sends names to Berry of people who might be interested in aiding the Berry Schools."," Emma B. Hopkins ^^ Margaret  Bingay ","MB Collection","Berry College Memorial Library",1928-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Emma B. Hopkins,Hobby Horse,inspiring,literature,Mrs. Hammond","https://mbda.berry.edu/files/original/b87cc99b4e43c3afba1d420925e039f1.jpg,https://mbda.berry.edu/files/original/1c116e0141c7a54d455b80ac40419b1f.jpg,https://mbda.berry.edu/files/original/1189af169bd5a66689b908e61ed01478.jpg",,,1,0
6726,https://mbda.berry.edu/items/show/6726,"Letter to Berry Schools from Edwin H. Bingham",,"Edwin H. Bingham sent $150.00 to the Berry Schools to provide a boy with an education."," Edwin H. Bingham ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,education,Edwin Bingham",https://mbda.berry.edu/files/original/511376ce9134806cf2555fc2eb19b887.jpg,,,1,0
6616,https://mbda.berry.edu/items/show/6616,"Letter to Martha Berry from Marie Barrett",,"Barrett writes to ask Berry for  information on her life and the Berry Schools because her class is studying the state of Georgia. "," Marie  Barrett ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,education",https://mbda.berry.edu/files/original/3c5a4fde06c9294da6bbd43b3fc5c9b4.jpg,,"Children's Writing in the Early 20th Century",1,0
6488,https://mbda.berry.edu/items/show/6488,"Letter to Martha Berry from Glen Allen",,"Miss Glen Allen informed Martha Berry she was setting aside some money after hearing of Martha's stories in Southern Highlander about her children struggling to get an education.","Miss Glen  Allen ","MB Collection","Berry College Memorial Library",1928-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,education,money,poverty,Southern Highlander",https://mbda.berry.edu/files/original/d4d2ee260cde2c25c00cdc1c6ff780e6.jpg,,,1,0
