﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
162,https://mbda.berry.edu/items/show/162,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond writes to Martha Berry following the 1926 Chautauqua. She references a letter to Mr. Ochs and asks for approval from Martha Berry to have her letter published in the Chattanooga newspaper. Mrs. Hammond inquires whether money has arrived at Berry from several personal and business contacts made earlier in Bar Harbor, Maine. "," Emily V. Hammond ",,,1926-8-4,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Bar Harbor,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,fundraising,money,Mr. Ochs","https://mbda.berry.edu/files/original/f52540e461063ce8fad6e3203ab29b76.jpg,https://mbda.berry.edu/files/original/aa153257c21c3d03cc7dc576a942647c.jpg,https://mbda.berry.edu/files/original/fce5aac1e52b346a836498b90ca3faea.jpg",,,1,0
164,https://mbda.berry.edu/items/show/164,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Mrs. Hammond about a number of things, including fundraising, a recent trip to Bar Harbor, and the schools' enrollments and thanked her again for her recent hospitality."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Emily Vanderbilt Hammond,Floating University,Johns Manville,roofing","https://mbda.berry.edu/files/original/521d219043d4656db74ba1a66ea086e3.jpg,https://mbda.berry.edu/files/original/afc6c476c8458a613e386d9a1ac1d77a.jpg",,"The Emily Vanderbilt Hammond Series",1,0
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
1840,https://mbda.berry.edu/items/show/1840,"Letter to Mrs. McAlpin",,"The author thanks Mrs. McAlphin for her letter and for the ""mistake"" of her $1,000 pledge increasing into a $2,500 endowment scholarship. The author also apologizes that Miss Berry is not writing herself, saying she was very busy the last time she was at the schools. The author expresses her delight at seeing Bill and Molly and her hopes that they will come again.",,"MB Collection","Berry College Memorial Library",1926-10-13,,,,image-jpeg,en-US,"Text Document",MB53_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   McAlpin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,donations,Endowment Fund,pledge",https://mbda.berry.edu/files/original/a8f7692057b65ab6034e6693588c458c.jpg,,,1,0
2169,https://mbda.berry.edu/items/show/2169,"Letter to Dr. Drury from Martha Berry",,"Miss Berry writes to Dr. Drury to say that it is such a pleasure to have the opportunity of knowing him. She speaks of her winter travel plans and asks him to send some of the books he's written to the Schools with his autograph."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-29,,,,image-jpeg,en-US,"Text Document",MB51_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Drury ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"autograph,Bar Harbor,books,Dr. Drury",https://mbda.berry.edu/files/original/f24722be355585010a2d768bd766ef48.jpg,,,1,0
3064,https://mbda.berry.edu/items/show/3064,"Letter from Gertrude M. Richards to Martha Berry",,"Gertrude M. Richards encloses a check from Mr. Clarence W. Barron and recounts fond memories of her visit with Martha Berry at Mrs. Hammond's. "," Gertrude M. Richards ","MB Collection","Berry College Memorial Library",1926-8-27,,,,image-jpeg,en-US,"Text Document",MB55_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Chautauqua,Clarence W. Barron,Emily Vanderbilt Hammond,EVH,kate macy ladd,library,Magic Carpet Bookroom,Mrs. Ladd,Mrs. Waldo Richards,silver rolls","https://mbda.berry.edu/files/original/5b31cda0e3ad0fe0134d18478626ecfd.jpg,https://mbda.berry.edu/files/original/d4248b29a5ecf6160990ad1f7554c176.jpg",,,1,0
3185,https://mbda.berry.edu/items/show/3185,"Letter to Mrs. F. Fremont-Smith from Martha Berry",,"Martha Berry thanks Mrs. Fremont-Smith for her $50 gift, her interest in the work at Berry, and for telling others of the work at Berry thereby generating interest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-26,,,,image-jpeg,en-US,"Text Document",MB56_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F.  Fremont-Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,interest in Berry",https://mbda.berry.edu/files/original/990b8855384e3829af251ed2e7322792.jpg,,,1,0
3641,https://mbda.berry.edu/items/show/3641,"Letter to Estelle Whitfield from Martha Berry",,"Letter talks about Miss Berry's recent visit to Miss Whitfield's summer home in Bar Harbor and some cucumber seed sent to Martha Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-27,,,,image-jpeg,en-US,"Text Document",MB57_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Whitfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,cucumber seed,summer home",https://mbda.berry.edu/files/original/68adf72c4f1685ee12a785a781dcff7d.jpg,,,1,0
3648,https://mbda.berry.edu/items/show/3648,"Letter to Estelle Whitfield from Martha Berry",,"Miss Berry tells Miss Whitfield about the meeting Mrs. Morris is planning at Bar Harbor and tells her that if Miss Berry's mother is well enough she will attend the meeting. She says that it is beastly hot at Berry and that they are only $20,000 away from being able to complete the new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-14,,,,image-jpeg,en-US,"Text Document",MB57_5_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Whitfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,beastly hot,mother,Mrs Morris,new dormitory,peaches,watermelons",https://mbda.berry.edu/files/original/2bf0ae4cfd9bbf4615616d174a96765f.jpg,,,1,0
5877,https://mbda.berry.edu/items/show/5877,"Letter to Charlotte Baker from Martha Berry",,"Letter asks Miss Baker to watch over Martha Berry's niece Martha Berry Wright if she enrolls at the Spence School in the fall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB64_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte  Baker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Berry Family,Martha Berry Wright,Spence School",https://mbda.berry.edu/files/original/a8983cf78341236aa088626f2784d4b4.jpg,,"Berry Family History",1,0
