﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12227,https://mbda.berry.edu/items/show/12227,"Letter to Margaret French Cresson from Martha Berry ",,"Martha Berry lets Mrs. Cresson know that she does not have the money for the portrait at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret French Cresson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Margaret French Cresson,portrait",https://mbda.berry.edu/files/original/2a3d01dbd83b11d0bd0cf020417061d8.jpg,,,1,0
12019,https://mbda.berry.edu/items/show/12019,"Letter to H. J. Carlson from Martha Berry",,"Berry tells Carlson that she has let Margaret French Cresson know that she lacks funds and time to continue with the portrait bust. She will work on getting a lower price for marble since Mrs. Inman has said they could not afford marble columns."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,art,bust,Louise Reese Inman,marble columns,Margaret French Cresson",https://mbda.berry.edu/files/original/12722dd318c1ba49d5212ee4c944b2d5.jpg,,,1,0
12018,https://mbda.berry.edu/items/show/12018,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson encloses a letter from Mrs. Cresson"," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret French Cresson",https://mbda.berry.edu/files/original/fd8221cf61ad45c482be9714a0a52fc6.jpg,,,1,0
9868,https://mbda.berry.edu/items/show/9868,"Letter to Margaret French Cresson from The Berry Schools ",,"The Berry Schools write to Mrs. Cresson to notify her that Miss Berry was out of town and that her letter would be brought to Miss Berry's attention when she returned. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_68_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret French Cressen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Margaret French Cresson",https://mbda.berry.edu/files/original/2f029a661cccd5a0e23065f0cfdc3cfa.jpg,,,1,0
9867,https://mbda.berry.edu/items/show/9867,"Letter to Martha Berry from Margaret French Cresson",,"Ms. Cresson writes to Miss Berry to inquire about the portrait bust scheduled the previous spring. She tries to confirm an appointment with Miss Berry between both of their busy schedules. "," Margaret French Cresson ","MB Collection","Berry College Memorial Library",1929-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Margaret French Cresson,portrait bust",https://mbda.berry.edu/files/original/f67599d6a159bb46ab9ae35b6403a0a6.jpg,,,1,0
9864,https://mbda.berry.edu/items/show/9864,"Telegram to Martha Berry from Mrs. Daniel C. French",,"Mrs. French asks Miss Berry to make an appointment with her daughter, Mrs. Cresson, about her portrait bust. ","Mrs. Daniel C. French ","MB Collection","Berry College Memorial Library",1929-6-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,bust,Margaret French Cresson","https://mbda.berry.edu/files/original/33734f798ebf03d236af464862665807.jpg,https://mbda.berry.edu/files/original/ebe0e3c87afb218538450fffe3fe8a88.jpg",,,1,0
9863,https://mbda.berry.edu/items/show/9863,"Letter to Martha Berry from Cresson",,,,"MB Collection","Berry College Memorial Library",1929-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Margaret French Cresson",https://mbda.berry.edu/files/original/7f1ea4f26127fcee09eb4f07b7e45575.jpg,,,1,0
9862,https://mbda.berry.edu/items/show/9862,"Letter to Martha Berry from Margaret French Cresson",,"Mrs. Cresson writes to Miss Berry about her charges for a portrait bust. ","Mrs. W. Penn Cresson ","MB Collection","Berry College Memorial Library",1929-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","art,artists,bust,marble bust,Margaret French Cresson",https://mbda.berry.edu/files/original/1c4df5b8a81d61fe17fb64372de63994.jpg,,,1,0
9707,https://mbda.berry.edu/items/show/9707,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson writes that he is glad that Miss Berry will use Mrs. Cresson for her portrait bust. ","Mr. Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-3-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,Margaret French Cresson,sculptors",https://mbda.berry.edu/files/original/b1391f5fef993d7fce81cbeea66d3130.jpg,,,1,0
9706,https://mbda.berry.edu/items/show/9706,"Letter to H. J. Carlson from Martha Berry",,"Miss Berry writes to Mr. Carlson to inform him that she feels Mrs. Cresson is a good choice for her portrait bust. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bust,Margaret French Cresson,sculptors",https://mbda.berry.edu/files/original/15257d0cb2df9b0f5acb14cbb124093d.jpg,,,1,0
