﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
784,https://mbda.berry.edu/items/show/784,"Letter to Mr. Robert C. Alston from Martha Berry",,"Martha Berry suggests to Mr. Alston to put Mr. J.B. Campbell on their Investment Committee. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB48_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Investment Committee",https://mbda.berry.edu/files/original/06c91ac4329a0b6909073e7e46a7b21c.jpg,,,1,0
1487,https://mbda.berry.edu/items/show/1487,"Letter to Lucian Knight from Martha Berry",,"Martha writes to Mr. Knight about his confirmation to be speaker at Commencement this year and how she is anxious to have him see the work they are doing. She also lets him know that Programs of the Commencement exercise will be sent to him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB53_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Lucian  Knight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,commencement speaker",https://mbda.berry.edu/files/original/386f6727684f862250644743be262d0c.jpg,,,1,0
3832,https://mbda.berry.edu/items/show/3832,"Letter to Martha Berry from R. Woodruff",,"Mr. Woodruff tells Martha Berry that he will be unable to attend the Trustee meeting and commencement on May 4 due to a Western trip he must take."," R.  Woodruff ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB57_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola Company,Commencement,Commencement Address,Mr Alston,Mr Campbell,Trustees meeting",https://mbda.berry.edu/files/original/cda2af6d4c5b346c2d4bb388d9426a71.jpg,,,1,0
5091,https://mbda.berry.edu/items/show/5091,"Letter to Dr. Mime from Martha Berry",,"A letter to Dr. Mime asking him to come speak at Berry's commencement ceremony with accompanying details about the event"," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB62_10_75_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Mime  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,commencement exercises",https://mbda.berry.edu/files/original/097b959ec98e90608b3701b4e77e8da2.jpg,,,1,0
8579,https://mbda.berry.edu/items/show/8579,"Letter to Miss Martha Berry from Richard Orme Flinn",,"Richard Orme Flinn writes to Martha Berry to express his appreciation for her courtesy during his visit to the Berry Schools.  He goes on to provide her with the contact information for Dr. Magill, who is raising funds for deserving institutions, and Dr. Wm Ray Dobyns, pastor of the South Highland Presbyterian Church in Birmingham, Alabama. He also suggests  Dr. C. Frank Morgan  of the First Church in Augusta, Georgia, if she wants an ""outstanding"" speaker for the Berry Schools' next commencement or perhaps J. Blanton Belk of Orlando, Florida.  
Finally, he hopes that Martha Berry would ""remember"" him ""most cordially"" to Mrs. Wright.  "," Richard Orme Flinn ","MB Collection","Berry College Memorial Library",1928-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"churches,Commencement,Commencement Address,Commencement Sermon,commencement speakers,pastors",https://mbda.berry.edu/files/original/635a44d6cc2dff371a6e17d37ec7018e.jpg,,,1,0
8995,https://mbda.berry.edu/items/show/8995,"Letter from Martha Berry to Chas. H. Snelling",,"In this letter Martha Berry requests that Chancellor Snelling, of the University of Georgia, accept the unanimous wish of Berry's faculty and students that he give the commencement address at graduation. This is the first year that Berry gave college graduates their diplomas.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas. H. Snelling ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chancellor Snelling and Barrow,Commencement Address,First college graduate diplomas,University of Georgia",https://mbda.berry.edu/files/original/d16c8bbc840c679fef4db67d3deb3975.jpg,,,1,0
10350,https://mbda.berry.edu/items/show/10350,"Letter from Jessie H. Humphries to Martha Berry",,"Humphries, Associate Dean of the College, invites ""Mabel"" Berry to speak at Commencement at the Texas State College for Women."," Jessie H. Humphries ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mabel  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address",https://mbda.berry.edu/files/original/9726d969812bf0f9d4c08dd750424cc1.jpg,,,1,0
10351,https://mbda.berry.edu/items/show/10351,"Letter from Martha Berry to Jessie H. Humphries",,"Berry declines an invitation to speak at Commencement at the Texas State College for Women."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jessie H. Humphries ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,health",https://mbda.berry.edu/files/original/e55c8b6b007502f61e8b9fcb259a67c7.jpg,,,1,0
10444,https://mbda.berry.edu/items/show/10444,MB73_1_31_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_31_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","alumni,Commencement Address","https://mbda.berry.edu/files/original/3414a6fee64c4de173584c6e7acde424.jpg,https://mbda.berry.edu/files/original/f909c659395918453cdb76236d772760.jpg,https://mbda.berry.edu/files/original/3efa9ffc5dcabc21ec262254648297e3.jpg",,,1,0
10445,https://mbda.berry.edu/items/show/10445,MB73_1_32_001.jpg,,"The principal of Cullman County High School writes to inquire when Miss Berry will arrive to deliver the school's commencement address. "," M. H. Killingsworth ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Commencement Address","https://mbda.berry.edu/files/original/013da49018eb9b53f7e7900ba1bf007a.jpg,https://mbda.berry.edu/files/original/1fb23f435780799b44d21c12bed3aeff.jpg",,,1,0
