﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10177,https://mbda.berry.edu/items/show/10177,"Contributors to Pilgrim Hall",,"List of people who have contributed money to Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elisabeth Achelis,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Elizabeth Achelis,Mrs. J. Henry Carson,Mrs. John Henry Hammond,Mrs. Walter Ladd,Pilgrim Hall",https://mbda.berry.edu/files/original/f3bb2396b6fe2d26f9fe7784d39ee3f4.jpg,,,1,0
4333,https://mbda.berry.edu/items/show/4333,"Letter from Alpheus Geer to Elisabeth Achelis",,"Alpheus Geer of the Marshall Stillman Movement encloses a donation to the Berry Schools."," Alpheus  Geer ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB61_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,Marshall Stillman Movement,Men Serving Men",https://mbda.berry.edu/files/original/12374a0e38349bd95b23cacbefb659ee.jpg,,,1,0
6456,https://mbda.berry.edu/items/show/6456,"Letter from Elisabeth Achelis to Bessie Bonner ",,"Achelis provides details about the basket she has ordered to be sent to Mr. Rouland."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B.  Bonner ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts","https://mbda.berry.edu/files/original/1992128233d374dba5bc96a32022b993.jpg,https://mbda.berry.edu/files/original/64a36262394517671af678a2881e1e2c.jpg,https://mbda.berry.edu/files/original/2f5124d6da35c7753401458dd76082fa.jpg",,,1,0
148,https://mbda.berry.edu/items/show/148,"Letter from Elisabeth Achelis to Emily Vanderbilt Hammond",,"Achelis writes to Hammond about the Christmas gift given to the Pilgrims by Mrs. Brigham Chisholm, an appeal for a ""negro school"" she received, her hopes the Rockefellers might be interested in Berry, and her work."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,,en-US,"Text Document",MB52_2_31_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,Louise Brigham Chisholm,negro school,Pilgrims,race","https://mbda.berry.edu/files/original/353c42dc17b174de4055ab3fcb4236a6.jpg,https://mbda.berry.edu/files/original/5b7e9e67e86fb1f5fa9bc38e61f9aeb6.jpg",,"The Emily Vanderbilt Hammond Series",1,0
6441,https://mbda.berry.edu/items/show/6441,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis encloses her annual contribution of two scholarships, one for a boy and one for a girl. She regrets that family commitments prevent her from attending the Berry dinner, but she will tune in to the radio broadcast and receive a report from Dr. and Mrs. Myers, who are attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,scholarships,William Starr Myers","https://mbda.berry.edu/files/original/0c9e21db2a54b79fa16739acb45fe134.jpg,https://mbda.berry.edu/files/original/701044106e19c84eb121796d0b76ceaa.jpg,https://mbda.berry.edu/files/original/f2781079582dc574c2206a84d323c647.jpg",,,1,0
6442,https://mbda.berry.edu/items/show/6442,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas lavender sachet, which she has placed in her lingerie drawer, and sends new year's good wishes.. She will not be able to join the Pilgrims this year, but knows that her friends Mr. and Mrs. William Starr Myers will be attending."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928--4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,lavender sachet,New Years,Pilgrims,William Starr Myers","https://mbda.berry.edu/files/original/690474a7e4fdea7e80a21968d876e80a.jpg,https://mbda.berry.edu/files/original/c36c03ce31059db7af2c71f76f9cd106.jpg,https://mbda.berry.edu/files/original/32080c946c9782d8c4192b167ce17a8e.jpg",,,1,0
6443,https://mbda.berry.edu/items/show/6443,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis contributes $4,000 gained from the ""spectacular rise"" of Radio Corporation of America stock. She hopes this gift will set the stage for good luck with donors during Berry's upcoming New York visit."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,RCA,stock market","https://mbda.berry.edu/files/original/1c133b243debd7bf20b64998b28f2c08.jpg,https://mbda.berry.edu/files/original/17bb0c3cffbbed24c8c6a375e9758d35.jpg,https://mbda.berry.edu/files/original/db6fc36bca44b4b902e3fad8ae0996eb.jpg",,,1,0
6445,https://mbda.berry.edu/items/show/6445,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis thanks Berry for the Christmas fruit cake and sends good wishes for the new year."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Elisabeth Achelis,Elizabeth Achelis,fruit cake,New Years","https://mbda.berry.edu/files/original/cbb0c6b9adb660a8dc2d94e9e8d5d285.jpg,https://mbda.berry.edu/files/original/4851923791ad1fc5a262031ea792f8af.jpg,https://mbda.berry.edu/files/original/99825db85b733fe4ba1b6e486a4d266a.jpg,https://mbda.berry.edu/files/original/b2b39548a87c94d3c349a45dd014df66.jpg",,,1,0
6446,https://mbda.berry.edu/items/show/6446,"Letter from Elisabeth Achelis to Martha Berry ",,"Achelis inquires about the failure of the endowment fund and offers her opinion that the withdrawal of Mr. Ochs is a ""blessing in disguise"" and a ""lucky escape."" Achelis comments that complications invariably arise when Christians accept financial assistance from Jews."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Adolph Ochs,Anti-Semitism,Elisabeth Achelis,Elizabeth Achelis,Endowment Fund Campaign,William","https://mbda.berry.edu/files/original/2b8f8ece9e4bc08171395652aadc3db6.jpg,https://mbda.berry.edu/files/original/fb4263443f31f0174ac5f4522a027f76.jpg,https://mbda.berry.edu/files/original/32a594323e7c1bc97aa83e93b5373aa8.jpg,https://mbda.berry.edu/files/original/f24bfbc5c4f14bdf3707bf890e4b3f25.jpg,https://mbda.berry.edu/files/original/7255d4f5c8dcab650196b09f0f46390d.jpg,https://mbda.berry.edu/files/original/34018e6cf322b147cb4232943760cc0f.jpg",,,1,0
6454,https://mbda.berry.edu/items/show/6454,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis responds to Berry's letter that the basket she gave as a wedding present to her sister is the size she wishes to order now. She wishes she could be at the school to enjoy the fresh fruits and vegetables, and asks if Berry takes time for ""resting and dreaming"" at the house on Lavendar Mountain."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,diet,Elisabeth Achelis,Elizabeth Achelis,handicrafts,House O' Dreams","https://mbda.berry.edu/files/original/b711999c32ab8904fb8bcc87fca46321.jpg,https://mbda.berry.edu/files/original/c8e04805d17b9be55fcd9774352b8051.jpg,https://mbda.berry.edu/files/original/72037d4ee9026e56b28f68f4239212ac.jpg,https://mbda.berry.edu/files/original/4d2be3bfb50912b317ef8d86843d285f.jpg",,,1,0
