﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5405,https://mbda.berry.edu/items/show/5405,"Copy of a Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions toward commitments to the Endowment Fund and another subscription. He assures Berry of his commitment to raise $1 million for the Endowment Fund despite being asked by the Trustees to abandon his plan and an ""unpleasant letter"" from E.H. Hoge."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1927-2-27,,,,image-jpeg,en-US,"Text Document",MB63_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,comptroller,E.H. Hoge,Endowment Fund Campaign,fundraising,Hoge",https://mbda.berry.edu/files/original/c3d0259e6f402c9186eb3b9f0fc77147.jpg,,,1,0
9537,https://mbda.berry.edu/items/show/9537,"Letter to Martha Berry from Bessie Bonner",,"Letter discusses how correspondence with the Carnegie Corporation has been handled. Letter also discusses how a fall meeting with the Corporation may be held during the winter."," B.  Bonner ","MB Collection","Berry College Memorial Library",1929-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appropriation,Carnegie,Carnegie Corporation,E.H. Hoge,Keown",https://mbda.berry.edu/files/original/c957fb7a2f9fa84b76265e00bb1f3fa7.jpg,,,1,0
919,https://mbda.berry.edu/items/show/919,"Letter to Miss Sally Eugenia Brown from The Berry Schools",,"The letter informs Miss Sally Brown that her first installment payment for her $100 donation is due on the first of July. A $25 payment is recorded on June 29, 1926."," E H Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB48_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sally Eugenia Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 donation,$100000 Georgia drive for Berry,drive for $100k.,E.H. Hoge,semiannual installment",https://mbda.berry.edu/files/original/303e062dfacaa079544c940b9fe68e8a.jpg,,,1,0
7498,https://mbda.berry.edu/items/show/7498,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledges the receipt of a check for $5689.44,, including $5096.00 to Clanton & Webb Company, and $593.44 to the McDonald Furniture Company.  The check was in time for a discount of $104.00. "," E H Hoge ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clanton and Webb Company,E.G. Liebold,E.H. Hoge,ford,McDonald Furniture Company,receipt",https://mbda.berry.edu/files/original/bb656f6b0ba377baa14280e07efb35bf.jpg,,"The Henry and Clara Ford Series",1,0
15309,https://mbda.berry.edu/items/show/15309,"To Martha Berry From E. H. Hoge ",,"A check for $5.00 to be sent to Mrs. Hammond so it can be put in the Berry Schools Benefit Fund. "," E H Hoge  ","MB Collection","Berry College Memorial Library",1939-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5,Berry Schools Benefit Fund,check,E.H. Hoge,Mrs. Hammond",https://mbda.berry.edu/files/original/50738673a4fab51126812614441e26af.jpg,,,1,0
10079,https://mbda.berry.edu/items/show/10079,"Letter to S.G. Liebold from E.H. Hoge",,"A letter detailing the budget costs for certain projects that have been done to the Berry Schools."," E. G. Hoge ","MB Collection","Berry College Memorial Library",1929-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,E.H. Hoge","https://mbda.berry.edu/files/original/7076a8b6ea46e6591c74a13ef1278a5d.jpg,https://mbda.berry.edu/files/original/c9ba25713d601e4e2929a82c4b5b5f02.jpg,https://mbda.berry.edu/files/original/66725501c425033e22fbb16d8a26191d.jpg,https://mbda.berry.edu/files/original/3410ceb6fbc0a07cc8c4775e86f802f8.jpg,https://mbda.berry.edu/files/original/b179ec48d5fb1e5244d09c1666f47b99.jpg,https://mbda.berry.edu/files/original/3df3e202e8ce337576fc7d375b9205c0.jpg,https://mbda.berry.edu/files/original/73efaabb330cb7ff6de4fbbf583209a1.jpg,https://mbda.berry.edu/files/original/9f0564633dee3a2d12fee7e34956f4d0.jpg,https://mbda.berry.edu/files/original/35f2e9dfd68171e99683a2b970a6bf3a.jpg",,,1,0
1860,https://mbda.berry.edu/items/show/1860,"A Letter from Berry Schools to The Fahy Store",,"The letter is letting the gentlemen from Fahy Store know that they forgot to sign the check that they sent. The check was for $25.00 to the Endowment Fund."," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1925-12-28,,,,image-jpeg,en-US,"Text Document",MB51_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Fahy Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,E.H. Hoge,Endowment Fund,Martha Berry Schools,the fahy store",https://mbda.berry.edu/files/original/7e827bcd1ac49f615cc0d62f3860171c.jpg,,,1,0
2876,https://mbda.berry.edu/items/show/2876,"Letter to Ernest L. Rhodes from E.H. Hoge ",,"Letter to Ernest L. Rhodes from E.H. Hoge, comptroller of The Berry Schools, informing Mr. Rhodes that during the recent drive for 100,00 dollars for the Berry Schools, that he pledges to pay $100 in semi-annual donations and that his next installment would be due  on July 1, 1926. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-1-15,,,,image-jpeg,en-US,"Text Document",MB55_9_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Ernest  L. Rhodes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,Mr. Ernest L. Rhodes,quarterly donations",https://mbda.berry.edu/files/original/c667200d00b589c5762f92cf726e535b.jpg,,,1,0
7494,https://mbda.berry.edu/items/show/7494,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, encloses statement of the cost of the new girls' recitation hall which shows the amount paid to the general contractors, Thompson-Starrett Company , with explanation of other charges that were or were not included.  He included a request for a check for the amount."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,E.H. Hoge,ford,Girls Recitation Hall,statement,Thompson-Starrett Company","https://mbda.berry.edu/files/original/469e5655f16b84c3adec230dee7a8145.jpg,https://mbda.berry.edu/files/original/57d344deb2df91cf9ae5621c1b418777.jpg",,"The Henry and Clara Ford Series",1,0
7500,https://mbda.berry.edu/items/show/7500,"Letter to Mr. Frank Campsall from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools,  acknowledges the arrival of a shipment of 100 sack of flour shipped from Dearborn, Michigan."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_58_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H. Hoge,ford,Frank Campsall,Sacks of flour",https://mbda.berry.edu/files/original/05e8579000b95ae5275c789af5d655ca.jpg,,"The Henry and Clara Ford Series",1,0
7501,https://mbda.berry.edu/items/show/7501,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller of the Berry Schools, acknowledges receipt of check  for payment of balance on the Girls' Recitation Hall."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,E.H. Hoge,ford,Girls' Recitation Hall,receipt",https://mbda.berry.edu/files/original/e2ac2fb8a5cd856b4b48a36aa7dcc6f4.jpg,,"The Henry and Clara Ford Series",1,0
7503,https://mbda.berry.edu/items/show/7503,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, encloses architects certificate for payment on New Girls' Recitation Hall and statement of work on New Water Supply to the office of Mr. Henry Ford."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect Certificate,E.G. Liebold,E.H. Hoge,ford,Girls Recitation Hall,new water supply",https://mbda.berry.edu/files/original/96af5e2a08d537a27b577fecf13cb0d1.jpg,,"The Henry and Clara Ford Series",1,0
10052,https://mbda.berry.edu/items/show/10052,"Letter to E.G. Liebold from E. H. Hoge",,"Hoge sends a receipt to Henry Ford's office for the work on the drives around the new buildings on campus and asks for a check for that amount ($20,648.35)."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_2_001,"Mount Berry, Georgia",,,,,,,,,," E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drives,E.H. Hoge,Henry Ford,L.C. Smallwood Contracting Company",https://mbda.berry.edu/files/original/0c5f30310722371bc92f7bf7241d4388.jpg,,,1,0
10063,https://mbda.berry.edu/items/show/10063,"Letter to Mr. Campsall from E.H. Hoge",,"In this letter E.H. Hoge sends Mr. Campsall a bill for three hundred and twenty five bags of flour. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsall,E.H. Hoge,ford,Henry Ford Farms",https://mbda.berry.edu/files/original/0656a1eeffba63dc7aeb706de5e7348c.jpg,,,1,0
