﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1846,https://mbda.berry.edu/items/show/1846,"A Letter to Miss Berry from A. S. Thatcher",,"This is a letter to Miss Martha Berry informing her of the $100.00 dollars collected for the Berry Schools."," A S Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB53_13_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry School,money",https://mbda.berry.edu/files/original/d9dc0343cbff7522bbe48a44c12ab12b.jpg,,,1,0
1579,https://mbda.berry.edu/items/show/1579,"Letter to Martha Berry from Anna A. Peavey",,"Peavey, treasurer of the Hannah Weston DAR chapter, encloses a $10 donation."," Anna A. Peavey ","MB Collection","Berry College Memorial Library",1922--23,,,,image-jpeg,en-US,,MB50_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Hannah Weston Chapter,money",https://mbda.berry.edu/files/original/3e3fdd8bf6925f17d3b515e678738b7e.jpg,,,1,0
13442,https://mbda.berry.edu/items/show/13442,"Letter from Mrs. Jno K. Mitchell to Martha Berry",,"This is a letter written to Miss Berry from Mrs. Mitchell. Mrs. Mitchell is sending her apologies to Miss Berry because she knows this is a tough time for her in her work, and she must have her hands full. Mrs. Mitchell has enclosed a small amount of money and wishes she could help Miss Berry out more. "," Anne K.W. Mitchell ","MB Collection","Berry College Memorial Library",1930-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,Mitchell,money","https://mbda.berry.edu/files/original/8ee9584d52c531d4a6ab5d25434dd6af.jpg,https://mbda.berry.edu/files/original/bd1ea4a43cbad2eb06a2952e34555724.jpg",,,1,0
162,https://mbda.berry.edu/items/show/162,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond writes to Martha Berry following the 1926 Chautauqua. She references a letter to Mr. Ochs and asks for approval from Martha Berry to have her letter published in the Chattanooga newspaper. Mrs. Hammond inquires whether money has arrived at Berry from several personal and business contacts made earlier in Bar Harbor, Maine. "," Emily V. Hammond ",,,1926-8-4,,,,,,"Text Document",,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Bar Harbor,Chattanooga,Chautauqua,Emily Vanderbilt Hammond,EVH,fundraising,money,Mr. Ochs","https://mbda.berry.edu/files/original/f52540e461063ce8fad6e3203ab29b76.jpg,https://mbda.berry.edu/files/original/aa153257c21c3d03cc7dc576a942647c.jpg,https://mbda.berry.edu/files/original/fce5aac1e52b346a836498b90ca3faea.jpg",,,1,0
12748,https://mbda.berry.edu/items/show/12748,"Estimate of work to be done at Pilgrim Hall",,"This is a list of work that needs to be done at Pilgrim Hall and the amount of money each job will cost. The total is also added up and included on the bottom of the sheet. "," H. G. Hamrick ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB77_1_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buildings,money,Pilgrim Hall,work,workers",https://mbda.berry.edu/files/original/e27ba3322e5e9991e024beb90da970b2.jpg,,,1,0
15187,https://mbda.berry.edu/items/show/15187,"Letter to Martha Berry from James Noyes Hail and Mrs. Edward H. Hail",,"The author expresses his wish that he could give more money to the school and hopes that he can hear more about the work that the schools are doing when he is in better health."," James Noyes Hail ^^Mrs. Edward H. Hail ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,health,money,work",https://mbda.berry.edu/files/original/b36a29a6d270517cc82aa3aa1060b81f.jpg,,,1,0
7054,https://mbda.berry.edu/items/show/7054,"Letter to Miss Berry from Mrs. C. M. Cooper's Secretary ",,"This is a letter from Mrs. Cooper's secretary to Miss Berry saying that Mrs. Cooper has sent 50 dollars to show her interest in The Berry Schools, but she is unable to send more money at this time."," L. S. Lee ","MB Collection","Berry College Memorial Library",1928-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money,Mrs. Cooper,secretary",https://mbda.berry.edu/files/original/a0070960386eb68e531d02dca2e37310.jpg,,,1,0
15350,https://mbda.berry.edu/items/show/15350,"Letter to Martha Berry from M. S. H. Bowles",,"M.S.H. Bowles asks to hear about a student named Sam because she has donated money on this student's behalf."," M. S. H. Bowles ","MB Collection","Berry College Memorial Library",1939-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,money,Sam","https://mbda.berry.edu/files/original/ab01876cab216ce85c78217532f0efd9.jpg,https://mbda.berry.edu/files/original/de48b939d2d4bfb4add58ac8d299cc0b.jpg",,,1,0
188,https://mbda.berry.edu/items/show/188,"Letter from Martha Berry to Grady Hamrick",,"Martha Berry asks Grady to thank every faculty member and student who recently gave money for the new dormitory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_12_001,"Mount Berry, Georgia",,,,,,,,,," Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"breakage fees,contribution,dormitory,gifts,money",https://mbda.berry.edu/files/original/1c51be464c68f9e21ffe4b28d4009154.jpg,,,1,0
1535,https://mbda.berry.edu/items/show/1535,"A letter from Martha Berry ",,"The boys dormitory burned down and Martha Berry writes a letter to her friend in hopes of having it rebuilt by the September term. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_17_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Eleanor  Hague ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy&#039;s dormitory,donations,fire,money","https://mbda.berry.edu/files/original/4c28c0d5b5b559f1e7c6a720f94957c3.jpg,https://mbda.berry.edu/files/original/d1852e65829d7d6da367a430c832cf59.jpg",,,1,0
