﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
186,https://mbda.berry.edu/items/show/186,"Letter to Martha Berry from Kate Harney",,"Kate Harney lets Martha Berry know that she has never received a bill for the purchase of the baskets. She wants to pay for them, as she likes them so much.","Mrs. Kate  Harney ",,,1926-3-31,,,,,,"Text Document",MB52_5_11_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,bill",https://mbda.berry.edu/files/original/9512206572fe3754d2dc05d9dbbb914d.jpg,,,1,0
218,https://mbda.berry.edu/items/show/218,"Letter to Mrs. Harvey from The Berry Schools",,"The Berry Schools thank Mrs. Harvey for letting them know the bill for the baskets was never sent. They also inform her they will be enclosing the bill and are happy to hear that she is getting great use out of the baskets.","The Berry Schools",,,1926-4-3,,,,,,"Text Document",MB52_5_12_001,,,,,,,,,,,"Mrs. P. H. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,bill",https://mbda.berry.edu/files/original/b5910419f7783186d0fe06943d12b75a.jpg,,,1,0
435,https://mbda.berry.edu/items/show/435,"Letter to Auntie Martha Berry from Eleanor Graham",,"Eleanor hopes that Auntie is feeling better and writes about a fox hunt and a portrait artist in New York."," Eleanor  Graham ","MB Collection","Berry College Memorial Library",-8-27,,,,image-jpeg,en-US,"Text Document",MB156_5_12_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auntie,Berry Family,bill,fox hunting,niece","https://mbda.berry.edu/files/original/0073860fba1a835f5ff168a988d787da.jpg,https://mbda.berry.edu/files/original/f6a5130b75647a04b3f7fb9a35d1e4be.jpg",,"Berry Family History",1,0
7523,https://mbda.berry.edu/items/show/7523,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, discusses the receipt of a check from the office of Henry Ford, that was applied to a Coolidge & Carlson bill for structural and heating engineering and landscaping.  "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Coolidge and Carlson,E.G. Liebold,ford,heating engineering,Hoge,landscaping,receipt of funds,structural engineering",https://mbda.berry.edu/files/original/626be519676aaf9ecb2b2385b344f883.jpg,,"The Henry and Clara Ford Series",1,0
7812,https://mbda.berry.edu/items/show/7812,"Letter to The Berry Schools from Helen G. Matthews",,"Helen G. Matthews, secretary, requests that Berry send her employer, Mrs. P. W. Harvey, a bill for the articles she received from the school last spring. "," Helen G. Matthews ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,secretary",https://mbda.berry.edu/files/original/354eb22a373adb857649403716736ee2.jpg,,,1,0
11739,https://mbda.berry.edu/items/show/11739,"Letter to The Berry Schools from Lena F. Barnes",,"Mrs. Barnes encloses a check for items received from Berry and places an order for additional items, saying that her cabin towel hasn't arrived yet but she would like to order another just like that one. ","Mrs. Lena F. Barnes ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_58_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,cabin towel,Sunshine Cottage","https://mbda.berry.edu/files/original/57ca2f934559f897b6e1b9615adefe4f.jpg,https://mbda.berry.edu/files/original/fde56c9fb8853a5d3365bf4ad6dfda2e.jpg",,,1,0
12075,https://mbda.berry.edu/items/show/12075,"Doctor's Service Bill",,"This document is a bill for services rendered by the Berry Schools doctor.",,"MB Collection","Berry College Memorial Library",1930-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R A Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,doctor",https://mbda.berry.edu/files/original/e89d2cd67814be82998bf62ab0f628e8.jpg,,,1,0
13793,https://mbda.berry.edu/items/show/13793,MB78_6_45_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,duplicate,sheets",https://mbda.berry.edu/files/original/0a40f696ef24b88ec6401f394aed5a67.jpg,,,1,0
13796,https://mbda.berry.edu/items/show/13796,"Letter to Mrs. Henry Rauh from The Berry Schools",,"This is a bill for 6 napkins to match a lavender luncheon set sent to Mrs. Henry Rauh. ",,"MB Collection","Berry College Memorial Library",1930-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Rauh ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,lavender,luncheon,napkins",https://mbda.berry.edu/files/original/1dbc9ba07555df21412c95937d4c6aa9.jpg,,,1,0
14223,https://mbda.berry.edu/items/show/14223,"Bill from The Berry Schools to Mrs. G.L. Carlisle",,"The bill is for 1 bag with a whig rose design. It asks that the bill be returned with remittance.","The Berry Schools","MB Collection","Berry College Memorial Library",1935-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. L. Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bag,bill,whig rose",https://mbda.berry.edu/files/original/6506b146d217355b3a5bd1559f604e06.jpg,,,1,0
