﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10970,https://mbda.berry.edu/items/show/10970,"Letter to Martha Berry from Albert Shaw",,"Mr. Shaw writes to send Miss Berry two volumes on Abraham Lincoln as well as a donation of $200. He also assures her that his interest in the schools is not waning but his relatively small gift is due to a difficult year. "," Albert  Shaw ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham Lincoln,illness",https://mbda.berry.edu/files/original/b7c5b078f01d991d022345b2fd76931f.jpg,,,1,0
680,https://mbda.berry.edu/items/show/680,"Letter from Charles Adamson to Martha Berry",,"Writes a letter to Martha Berry explaining how he has been working to complete his $1000 pledge to the Berry Schools.  He also tells her than he thinks of himself as a Philadelphian, despite having lived in Georgia half his life.  He mentions being sorry that Berry has been too ill to visit him and his wife in Cedartown."," Charles  Adamson ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB48_2_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,illness,Mrs. Frank Inman,Philadelphia,quaker,robert austin",https://mbda.berry.edu/files/original/07cc270aa29a3d4be64c79914f0c10a1.jpg,,,1,0
9923,https://mbda.berry.edu/items/show/9923,"Letter to Martha Berry from Edwin R. Dodge",,"Dodge sends a donation of $100 to the Berry Schools and apologizes for the lack of contributions due to illness and poor business."," Edwin R. Dodge ","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business,donations,illness",https://mbda.berry.edu/files/original/c42f2ac07de2bff310a4ddded33f70e0.jpg,Document,,1,0
14589,https://mbda.berry.edu/items/show/14589,"Letter to Miss Martha Berry from H.C. Schenck",,"A letter informing Miss Martha Berry of Miss Peggy Nell Holiday's admittance to the Sanatorium at Alto. This facility only hosts patients with lung collapse, and Schenck speaks of his hopes for Miss Holliday to receive satisfactory treatment. "," H. C. Schenck M.D.","MB Collection","Berry College Memorial Library",1938-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"illness,recovery,treatment,tuberculosis",https://mbda.berry.edu/files/original/db0ae225892d2bbb6a20979f883e859e.jpg,,,1,0
5477,https://mbda.berry.edu/items/show/5477,"Letter from Jessie Powers to Martha Berry",,"Jessie Powers writes to Martha Berry to let her know that she's been ill and will not be able to pay off her pledge before the 25th Anniversary."," Jessie  Powers ","MB Collection","Berry College Memorial Library",1927-2-13,,,,image-jpeg,en-US,"Text Document",MB63_6_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Aunt Martha,Donation,illness,Jessie Powers,Martha Freeman,pledge,Silver Anniversary","https://mbda.berry.edu/files/original/4b76e5748dff8d55628c15822d1aca5e.jpg,https://mbda.berry.edu/files/original/d8fc534829931ce38274290e8c9b8074.jpg,https://mbda.berry.edu/files/original/bf23c7b773d95290f69ed634d0fd39ca.jpg,https://mbda.berry.edu/files/original/a988107984df9bf8a6d2bb57eca1f845.jpg",,,1,0
12557,https://mbda.berry.edu/items/show/12557,"Letter from Lora E. Shaw to Berry Schools",,"Lora Shaw writes the Berry Schools to explain that Mrs. D.D. Foster's current ill health makes it impossible for her to fulfill an earlier pledge to donate to the schools."," Lora E. Shaw ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_2_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,illness,Mrs. D.D. Foster,pledge",https://mbda.berry.edu/files/original/90cffd92f0153790c7273b3c8ea9790c.jpg,,,1,0
14953,https://mbda.berry.edu/items/show/14953,"To Miss Elizabeth I. Gerard From Martha Berry ",,"A letter thanking her for her donation from Harriet Hammond to the Emily V. Hammond Scholarship Fund and expressing her sympathy at Miss Gerard's current illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  I. Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elizabeth Gerard,Emily V. Hammond Scholarship Fund,illness",https://mbda.berry.edu/files/original/6a8272b3954cd2ffa236d7bb72cf19d0.jpg,,,1,0
15257,https://mbda.berry.edu/items/show/15257,"To Mrs. Augusta P. Hope From Martha Berry ",,"A letter thanking Mrs. Hope for her letter and gift after Irene Biglow's passing. Additionally she updates Mrs. Hope on her health and thanks her for informing her of Miss Norris' illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta  P Hope  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,illness,Mrs. Augusta P. Hope,Mrs. Hammond,Mrs. Norris,special gifts from friends",https://mbda.berry.edu/files/original/b86165bd3aa3960dd1ed76e14989df40.jpg,,,1,0
414,https://mbda.berry.edu/items/show/414,"Letter to Mrs. Raymond Hansen from Martha Berry",,"Martha Berry writes Mrs. Hansen about her great skill in letter writing. She also encourages her to visit Jennie and ask about what she thought about Mildred and Tom. She says that Mildred came to visit her and that Frances comes every Sunday. She gives an update about Howard, who is in school in Pennsylvania. Berry asks Mrs. Hansen to go visit Howard and invite him to her home, but not to let Frances know. Berry wants Howard to stay in school very much and asks Mrs. Hansen for an update on how he's doing. She writes about her health condition, the construction on the hospital and the special gifts received  for her birthday. She sends her love to Raymond and Little Ray and encloses a dollar for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Raymond  Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,flight,Frances,Frances Ball,health,hospital,Howard,Howard Ball,illness,Jeannie,Jennie,Jennie Berry,Little Ray,Mildred,Mildred's flight across the USA,The Devereux School","https://mbda.berry.edu/files/original/eed58056f5a30eed6be97fee5060d82c.jpg,https://mbda.berry.edu/files/original/71b4c64b7978856a2497891d9c27940b.jpg",,,1,0
489,https://mbda.berry.edu/items/show/489,"Letter to Will Harbin from Martha Berry",,"In this letter Martha Berry thanks Dr. Harbin for his dedicated service over the years. She also expresses her gratitude for Dr. William, especially since he helped her during her illness. She even advises Mrs. Wright to visit him. Martha Berry ends the letter by mentioning the Easter lily she sent to Dr. Harbin to let him know she was thinking of him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Will  Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Will Harbin,Dr. William,Easter,Easter lily,illness,Mrs. Wright",https://mbda.berry.edu/files/original/368bb22bc81e227883e41f9b8bf18e2d.jpg,,,1,0
6715,https://mbda.berry.edu/items/show/6715,"Letter to Elizabeth Billings from Martha Berry",,"A letter from Martha Berry which tells of her struggle with a bronchial cold, but that she is expecting to be in New York by March 6th."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Billings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,donations,illness,New York",https://mbda.berry.edu/files/original/12360bd8848ea018d12afd972b84b4eb.jpg,,,1,0
6940,https://mbda.berry.edu/items/show/6940,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she has found a decorator from a company other than the one they had originally discussed. She hopes to visit New York in March, but has been ill. She believes that it is imperative to start an endowment for Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne Decorating Company,Coolidge and Carlson,endowment,health,illness,interior decorators",https://mbda.berry.edu/files/original/3fb2f7e248a1e641bb6c932ed68f94c8.jpg,,,1,0
7893,https://mbda.berry.edu/items/show/7893,"Letter to Mrs. E. H. Hoge from Martha Berry",,"Miss Berry sends her regrets to Mrs. Hoge, saying she does not feel well enough to attend her party. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoge,illness,party",https://mbda.berry.edu/files/original/0abcd24ba69b12cb737ecca435e33cc0.jpg,,,1,0
