﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13804,https://mbda.berry.edu/items/show/13804,"Letter to Fanny P. Reed from The Berry Schools",,"A reply sent in Martha Berry's absence to Reed's letter about a bequest from her husband. Although a scholarship in her husband's name is a possibility, the preference is for bequests to be placed in the endowment fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Fanny P. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bequests,Donation,endowed days,memorial,memorial scholarship,permanent scholarship,trust fund",https://mbda.berry.edu/files/original/74d7245d7f3e2ca3f2a40cc80b252248.jpg,,,1,0
13708,https://mbda.berry.edu/items/show/13708,"Letter to Martha Berry from Jane Bossie",,"In this letter Jane Bossie is the secretary writing for Mrs. C. S. Petrasch. She encloses a check for one hundred and fifty dollars for a scholarship in memory of C.S.P."," Jane  Bossie ","MB Collection","Berry College Memorial Library",1930-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.S.P.,memorial scholarship,scholarship",https://mbda.berry.edu/files/original/fed4a8d01f03dc5b094ad59be709504c.jpg,,,1,0
13552,https://mbda.berry.edu/items/show/13552,MB78_4_30_001.jpg,,," Helen   ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles J. Nichols,memorial scholarship,permanent scholarship",https://mbda.berry.edu/files/original/3e9595345ae2285daa8f6c89b6031ede.jpg,,,1,0
13113,https://mbda.berry.edu/items/show/13113,"Letter to Marthat Berry from Waldine Z. Kopperl",,"This letter accompanied  $150 scholarship donation in memory of Mrs. Kopperl's son, George."," Waldine Z. Kopperl ","MB Collection","Berry College Memorial Library",1930-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,George Kopperl,memorial scholarship,Texas","https://mbda.berry.edu/files/original/f8248a07bb410632340d49169efa6696.jpg,https://mbda.berry.edu/files/original/7162b56b857860c77242eb6742e41738.jpg,https://mbda.berry.edu/files/original/8ac8bff995dfd987b0ff02fe21147da2.jpg,https://mbda.berry.edu/files/original/f83570f580be32563dc1180b2e527b60.jpg",,,1,0
12284,https://mbda.berry.edu/items/show/12284,"Letter from Eleanor Hussey to Martha Berry",,"Eleanor Hussey would like to set aside a day for endownment."," Eleanor B.K. Hussey ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,endowment,memorial scholarship","https://mbda.berry.edu/files/original/b3a531bacab760619505d1208e3d4b18.jpg,https://mbda.berry.edu/files/original/6d0fef38273bf4cf0283ee123a82f2f7.jpg,https://mbda.berry.edu/files/original/364edddfb60b4db86df7185c2b314ff9.jpg,https://mbda.berry.edu/files/original/c5bb1e2779417a6d206d5190f4cd53d3.jpg",,,1,0
12218,https://mbda.berry.edu/items/show/12218,"Letter to Mr. and Mrs. Craig from Martha Berry ",,"Martha Berry thanks Mr. and Mrs. Craig for their kind donation to Berry on behalf of their late son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Craig ^^Mrs. J. S. Craig ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,memorial scholarship,Mrs. Hammond",https://mbda.berry.edu/files/original/00c9192a492294d55301f6420d6c1676.jpg,,,1,0
11086,https://mbda.berry.edu/items/show/11086,"Letter to Martha Berry from Eleanor Conger Street",,"Mrs. Street writes to donate a small check in memory of her mother, Mrs. Ellen S. Conger."," Eleanor  Conger Street ","MB Collection","Berry College Memorial Library",1929-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship","https://mbda.berry.edu/files/original/9026bc2afa14577feba4b0b754e13494.jpg,https://mbda.berry.edu/files/original/4b4dd231cfefe0a92a255dd7ff8c6067.jpg",,,1,0
11068,https://mbda.berry.edu/items/show/11068,"Letter to William W. Stewart from Martha Berry",,"Berry writes to thank Stewart for his generous gift and invites him to visit the schools.  She tells him that they are so grateful for the scholarships in memory of his mother and his brother. She also tells him that the latchstring is on the outside and he is welcome any time. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William W. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"latchstring,memorial scholarship",https://mbda.berry.edu/files/original/25e4a0b2edcad1c6f1a0af0a5f0f04cd.jpg,,,1,0
11055,https://mbda.berry.edu/items/show/11055,"Letter to Mrs. Caleb R. Stetson from The Berry Schools",,"The Berry Schools write to thank Mrs. Stetson for reminding them that her gift was in memory of her brother and apologizes for their error in their previous letter. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Caleb R. Stetson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship",https://mbda.berry.edu/files/original/6cb8027c96eb01c1385b49b279058942.jpg,,,1,0
10812,https://mbda.berry.edu/items/show/10812,"Letter from Mrs. Anna B. Phelps to Martha Berry",,"Mrs. Phelps sends a $200 donation to the Berry Schools in honor of her late husband, Gen. John W. Phelps.","Mrs. Anna B. Phelps ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"memorial scholarship","https://mbda.berry.edu/files/original/f48c767bb8c12bde1a47e4e6b3b987b2.jpg,https://mbda.berry.edu/files/original/6e951c8cbfd4b863140d1afa7b312e4a.jpg",,,1,0
