﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13776,https://mbda.berry.edu/items/show/13776,MB78_6_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,return",https://mbda.berry.edu/files/original/665a11d9a2a2c01361769eca31d900ef.jpg,,,1,0
9959,https://mbda.berry.edu/items/show/9959,"Partial Letter to Martha Berry",,"Part of a handwritten letter to Martha Berry pertaining to a small donation given to the Martha Berry Schools.",,"MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,Georgia,letter,Martha Berry Schools,Rome",https://mbda.berry.edu/files/original/b34dee61bfedc13fe4e6e60ed72f67db.jpg,,,1,0
14474,https://mbda.berry.edu/items/show/14474,"To Miss V. S Heath From The Berry Schools ",,"A letter informing Miss Heath that Martha Berry is out of town and will read her letter concerning her play when she returns. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_14_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss V S Heath  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Miss V. S. Heath,out of office",https://mbda.berry.edu/files/original/4856c07f5360c2b68ea280272f24b374.jpg,,,1,0
13767,https://mbda.berry.edu/items/show/13767,"Letter to K. Wheeler from the Berry Schools.",,"The letter says that the Berry Schools will be sending pictures to Mr. Wheeler for the article he is publishing about them.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. K  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,letter,pictures",https://mbda.berry.edu/files/original/4724075980674eb958fe8b5fe93945cf.jpg,,,1,0
11992,https://mbda.berry.edu/items/show/11992,"Letter to Mrs. J. S. Cargile from The Berry Schools",,"Martha Berry expresses her appreciation for a letter written by Mrs. Cargile that praised the work done at the Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. S. Cargile ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,letters",https://mbda.berry.edu/files/original/5855a963c60d8ad1cb34baa66889bbdb.jpg,,,1,0
7182,https://mbda.berry.edu/items/show/7182,"Letter to Mrs. Chas M. Ramsay from The Berry Schools",,"Letter to Mrs Ramsay stating Berry is away from the schools, but if she is near Hingham, Mass. in January of 1928 she could probably visit the DAR chapter there.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas M. Ramsay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry schoo,DAR,letter,visit",https://mbda.berry.edu/files/original/b2c6027e948739b727122e0c30106712.jpg,,,1,0
3938,https://mbda.berry.edu/items/show/3938,"Letter to Mrs. O. N. Fisher from The Berry Schools",,"Letter states that Mrs. Fisher's letter arrived while Martha Berry is away from the office, and Miss Berry will handle the matter when she returns.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-12-2,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB61_1_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. N. Fisher ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bigby matter,letter,matter",https://mbda.berry.edu/files/original/ba46b4c6a661df7d767c4015dd97ac4a.jpg,,,1,0
641,https://mbda.berry.edu/items/show/641,"Letter to Miss Achelis from the Berry Schools",,"A letter to Miss Achelis from the Berry Schools with a package containing the Sunshine articles.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-4-20,,,,image-jpeg,en-US,"Text Document",MB48_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Archelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,sunshine articles",https://mbda.berry.edu/files/original/b127d15e39cabb8efc1cefd0ac186b3a.jpg,,,1,0
428,https://mbda.berry.edu/items/show/428,"Letter to Georgia Coleman from The Berry Schools",,"Letter explains that Martha Berry is away on school business, and discusses her role as founder and administrator in response to Miss Coleman's question about what inspired Berry to teach. ","The Berry Schools","MB Collection","Berry College Memorial Library",1936-3-12,,,,image-jpeg,en-US,"Text Document",MB112_1_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Georgia  Coleman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,letter,letters,service,teach",https://mbda.berry.edu/files/original/abc49fdc7c7ea580ba4f813d63b9d90c.jpg,,"Children's Writing in the Early 20th Century",1,0
1378,https://mbda.berry.edu/items/show/1378,"Letter to Martha Berry from Mrs. Wilson Farrand",,"Letter to Martha Berry expressing condolences for the lack of money she is able to donate to the school but sends her small check. ","Mrs. Wilson  Farrand ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation letter,donations,letter",https://mbda.berry.edu/files/original/33636d8c9b41823e060d4d2a17046236.jpg,,,1,0
