﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4808,https://mbda.berry.edu/items/show/4808,"Letter from Alice L. Wingo to Martha Berry",,"Wingo asks Berry to approve her letter of appreciation for the library and, if approved, have Miss Bonner type it. Wingo reports that she is improving and notes that she will have Edith Wyate write about working in the library to earn her tuition."," Alice  L.  Wingo ","MB Collection","Berry College Memorial Library",1927-5-24,,,,image-jpeg,en-US,"Text Document",MB62_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","arthritis,kate macy ladd,Memorial Library","https://mbda.berry.edu/files/original/1b84e5eef5343c6d1ac2cfafccd422ca.jpg,https://mbda.berry.edu/files/original/3162fc58f5a216c239967c541951ec58.jpg,https://mbda.berry.edu/files/original/b1cc552518989640b27304be2a0ce8c5.jpg,https://mbda.berry.edu/files/original/a79fbdd1bb4dfc5cfb6ab050fea45262.jpg,https://mbda.berry.edu/files/original/dc76df5d269fe728042417d25195f0a7.jpg,https://mbda.berry.edu/files/original/ca351152952c53af84d93cf35564290a.jpg",,,1,0
3609,https://mbda.berry.edu/items/show/3609,"Letter from Alice L. Wingo to Martha Berry",,"Wingo suggests a bas relief bust of Edith Macy for Memorial Library and reports on several encounters with benefactors of the school she has met recently. She is improving but will stay at the Madison Rural Sanitarium for three months to build her strength."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1926-5-28,,,,image-jpeg,en-US,"Text Document",MB57_7_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Edith Macy,DAR,Madison Rural Sanitarium,Memorial Library,Nashville Agricultural Normal Institute","https://mbda.berry.edu/files/original/13e467f9a7f59f3ea122f1d78380b43f.jpg,https://mbda.berry.edu/files/original/bb0c3f1d314d12f4c64335c96fef184b.jpg,https://mbda.berry.edu/files/original/65453e20bc042bbeaeeef81093a6e96a.jpg",,,1,0
8221,https://mbda.berry.edu/items/show/8221,"Letter to Miss Edith Johnson from Erwin A. Holt",,"Erwin A. Holt writes to Miss Edith Johnson, librarian of Berry's Memorial Library, about his donation of some copies of Reverend Shoemaker's book ""The Religion That Works"". He also says that he has sent an article from the Charlotte Observer that featured Miss Berry and requests folders relative to Miss Berry from Edith Johnson. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Observer,Edith Johnson,Librarian,Memorial Library,Pictorial Review,Rev. Shoemaker,Reverend Shoemaker,The Religion that Works",https://mbda.berry.edu/files/original/0a1e31427e47abe9052e8d0dc9295d39.jpg,,,1,0
1898,https://mbda.berry.edu/items/show/1898,"Letter to V. Everitt Macy from Martha Berry",,"Letter expresses desire to have someone help interest Mrs. Harkness in the Berry Schools. It also thanks Mr. and Mrs. Macy for their friendship and updates them on the progress of the library. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB53_12_82_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everitt Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampton,Hampton Normal and Agricultural Institute,Memorial Library,Mr Macy Mrs Macy",https://mbda.berry.edu/files/original/4022ca57a11c7976efa18ad0f847ac34.jpg,,,1,0
2055,https://mbda.berry.edu/items/show/2055,"Letter from Martha Berry to Mr. and Mrs. Walter Ladd",,"Berry is sending the Ladds a list of books the librarian recommends adding to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB53_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Ladd ^^Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd,Memorial Library,Walter G. Ladd",https://mbda.berry.edu/files/original/feee1c32a408781efe28e48478a3b763.jpg,,,1,0
2161,https://mbda.berry.edu/items/show/2161,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry's very personal letter to Kate Macy Ladd includes references to Ladd's husband, Walter Graeme Ladd, and her nurse-companion, Alice Lemley, as well as to Berry's mother and childhood nurse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Alice Lemley,Christmas,Edith Carpenter Macy,Frances Rhea Berry,health,kate macy ladd,Lemley Hall,Martha Freeman,Memorial Library,music,New York",https://mbda.berry.edu/files/original/717a6d8c618d95b893d5ff93687908a8.jpg,,,1,0
4817,https://mbda.berry.edu/items/show/4817,"Letter to Kate Macy Ladd from Martha Berry",,"Berry describes the 25th anniversary celebration for the Berry Schools. She hopes to see Ladd when she visits New York and asks that Ladd mark her letters ""personal"" so that she will have the joy of opening them herself."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB62_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W G Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Endowment Fund,kate macy ladd,Lemley Hall,Memorial Library","https://mbda.berry.edu/files/original/31390bd8206856cfa3f21db0c73f70ba.jpg,https://mbda.berry.edu/files/original/6120d37cb3a9f26cf0d127bab2c933d7.jpg",,,1,0
4838,https://mbda.berry.edu/items/show/4838,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry thanks Ladd for her recent correspondence. She confides to Ladd that she misses her mother, but is thankful that she passed away with little suffering. She thanks the Ladds for endowing Memorial Library, and expresses hope for their improved health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB62_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,kate macy ladd,Martha Freeman,Memorial Library,mourning,Walter,Walter G. Ladd",https://mbda.berry.edu/files/original/d8de0cf60589cf8bf0dede9926ed1cfa.jpg,,,1,0
4863,https://mbda.berry.edu/items/show/4863,"Letter from Martha Berry to Kate Macy Ladd",,"A personal letter from Martha Berry to Kate Macy Ladd, expressing sadness about her mother's death and telling of the difficulties ahead in settling her estate. Berry provides a moving description of how much the students appreciated the Christmas candy Ladd sent, and describes the scene in Memorial Library, which was funded by Ladd."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB62_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Frances Rhea Berry,kate macy ladd,Martha Freeman,Memorial Library,Oak Hill,Walter G. Ladd","https://mbda.berry.edu/files/original/7c92297800694fb293f544667331c99b.jpg,https://mbda.berry.edu/files/original/b4306bb0c31008bfbfcb9bf56e5398b0.jpg",,,1,0
10597,https://mbda.berry.edu/items/show/10597,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry writes to thank V. Everit Macy for a gift for Pilgrim Hall and describes the beginning of construction of the residence hall. She writes tenderly of his wife Edith Carpenter Macy, of the library given in her memory, and of her own waning strength."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_54_001,"Mount Berry, Georgia",,,,,,,,,," V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Edith Carpenter Macy,library,Memorial Library,Pilgrim Hall,Pilgrin Hall",https://mbda.berry.edu/files/original/33e62dd5acbcefc1f06fd802fe26583d.jpg,,,1,0
4876,https://mbda.berry.edu/items/show/4876,"Letter to Kate Macy Ladd from Martha Berry",,"Berry reports on her European trip, her stay at Carlsbad, and the Edith Macy Memorial Library. She reminisces about happy days with Ladd and expresses confidence that Ladd and her husband will return to good health.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB62_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. W. G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beautiful life of service,Carlsbad,clothing,Comus,Edith Carpenter Macy,Europe,library,Memorial Library,New York,service,weather","https://mbda.berry.edu/files/original/f8e0efc49b788fe86c6ff6bb00c237d2.jpg,https://mbda.berry.edu/files/original/4fdb2a8ea9293651f3262a2ba0bc424d.jpg",,,1,0
8177,https://mbda.berry.edu/items/show/8177,"Letter to Kate Macy Ladd from Martha Berry",,"Martha writes to express her appreciation for the library and to update her on life at the Berry Schools. She speaks of living in a small log cabin on campus and loving watching the girls come and go. She also speaks of maybe installing a radio into Lemley.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley,Memorial Library,Mrs. Ladd,radio","https://mbda.berry.edu/files/original/96736ad75f430a89bdbbb6d3098ca8cf.jpg,https://mbda.berry.edu/files/original/da20d7bfbd4bd7541f62e1f2ab3d3d7d.jpg",,,1,0
10461,https://mbda.berry.edu/items/show/10461,"Letter from Martha Berry to Kate Macy Ladd ",,"Martha Berry learns that Mrs. Ladd is sending Miss Vaughn and Miss Firlotte to Berry and expresses her happiness. Berry reminisces about Ladd's visit to Berry with Miss Lemley, speaking of how close she feels to Ladd and wishing that Ladd might someday be well enough to visit again.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Lemley,Florence J. Vaughn,Friends,kate macy ladd,Memorial Library,ruby firlotte,visit,visitors","https://mbda.berry.edu/files/original/e60ad11a085617e5fc67fa0ed5fa0029.jpg,https://mbda.berry.edu/files/original/b676082af987b37033cc567dd4db68e9.jpg",,,1,0
