﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14871,https://mbda.berry.edu/items/show/14871,"Letter to Martha Berry, from Clara Ford",,," Clara   Ford  ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford","https://mbda.berry.edu/files/original/3e4df378c5358442de00caab8ddc18f4.jpg,https://mbda.berry.edu/files/original/fce664aabfc4329f10425fbd9803f833.jpg",,,1,0
14201,https://mbda.berry.edu/items/show/14201,"Letter to Virginia Campbell from Martha Berry ",,"Berry writes that she is just back from Mentone and has received an invitation to visit Mrs. Ford. She asks Campbell's plans and says they must go some place together."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Cora Neal,Mentone,Miss Campbell,Mrs. Ford,visit",https://mbda.berry.edu/files/original/24c480a831bf3ebe769485707c9a716f.jpg,,,1,0
11996,https://mbda.berry.edu/items/show/11996,"Letter to Mrs. G. Lister Carlisle Jr. from Martha Berry",,"Miss Berry thanks Mrs. Carlisle for sending Mr. Byers and Miss Earnshaw because they have been and will be such helps. She also mentions Mr. and Mrs. Ford's visit and that they brought Sir Wilfred Crenfall and Lady Crenfall. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. Lister Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Clara Ford,Emily Cottage,Henry Ford,Sir Wilfred Crenfall",https://mbda.berry.edu/files/original/663b1f0f08f1b5a661ef176b56caa26f.jpg,,,1,0
11981,https://mbda.berry.edu/items/show/11981,"Letter to Frank Campsall from Inez Wooten",,"Returning of a shawl sample that was sent to Mr. Frank Campsall, for Mrs. Ford. The letter asks if he could let them know the color she would like and also dimensions she would like."," Inez  Wooten ","MB Collection","Berry College Memorial Library",1930-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ^^Mr. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Frank Campsall,Henry,Henry Ford,Inez Wooten,loom,Mrs. Ford,shawls",https://mbda.berry.edu/files/original/05877b74db83fd2641c5de0c7f5967ef.jpg,,"The Henry and Clara Ford Series",1,0
11980,https://mbda.berry.edu/items/show/11980,"Letter to Inez Wooten from Frank Campsall ",,"Mr. Campsall explains to Miss Inez Wooten that Mrs. Ford saw shawls on display and wishes to be sent samples and quote prices."," Frank  Campsall ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez  Wooten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Inez Wooten,Inez Wooten Henry,shawls",https://mbda.berry.edu/files/original/03ff6a89494a91d0026f3286364f20d9.jpg,,"The Henry and Clara Ford Series",1,0
10506,https://mbda.berry.edu/items/show/10506,"Letter from Martha Berry to E.G. Liebold",,"Martha Berry describes her hopes at keeping outside architecture the same on the new Girl's Dormitory.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.G.  Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,Clara Ford,girls dormitory,Henry Ford",https://mbda.berry.edu/files/original/f0e536664426b97fdba71ed4b8798051.jpg,,,1,0
8147,https://mbda.berry.edu/items/show/8147,"Letter from Louisa King to Martha Berry",,"In this letter Louisa King asks Martha Berry to send her word when she next expects Mr. and Mrs. Ford as she needs to see Mrs. Ford about a mutual interest. She says that Mrs. Ford asked her to join them at Berry but she could not come the last time.","Mrs. Louisa  King ","MB Collection","Berry College Memorial Library",1928-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Visit,Clara Ford,Henry Ford,Information on the Fords' travel plans",https://mbda.berry.edu/files/original/5da4f85a258d9e244189667d1a3c6a20.jpg,,,1,0
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7610,https://mbda.berry.edu/items/show/7610,"Henry and Clara Ford with Berry Students",,"Photograph containing Mrs. & Mr. Ford with male Berry students in the background.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Photo,photograph",https://mbda.berry.edu/files/original/3e9b7392afe2ca90e70ee8a6f1d60e5a.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7403,https://mbda.berry.edu/items/show/7403,"Letter from Helen Forbes to Martha Berry",,"Helen Forbes reports on a conversation with Henry and Clara Ford while at Battle Creek Sanitarium during the National Conference on Race Betterment."," Helen  Forbes ","MB Collection","Berry College Memorial Library",1928-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Clara Ford,ford,Henry Ford,John Harvey Kellogg,National Conference on Race Betterment,sanatorium,Walter T. Forbes","https://mbda.berry.edu/files/original/c5937b0a317d1da018fdf302f1be5bee.jpg,https://mbda.berry.edu/files/original/5574f64f28e019505900ec464178f2b7.jpg,https://mbda.berry.edu/files/original/338bfb2ed9f228392c68445e031d69b7.jpg",,,1,0
