﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4568,https://mbda.berry.edu/items/show/4568,"Letter from Erwin A. Holt to Bessie Bonner",,"This letter begins with Mr. Holt requesting a copy of the Highlander. He then goes on to explain his intentions to travel to visit with Martha Berry and spend some time traveling around the south.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1927-9-17,,,,image-jpeg,en-US,"Text Document",MB62_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The South,The Southern Highlander,travel",https://mbda.berry.edu/files/original/7ea1278c79412232df6c3025db27bf15.jpg,,,1,0
12272,https://mbda.berry.edu/items/show/12272,"Letter from Mrs. Daniels to Martha Berry",,"Mrs. Daniels sends Martha Berry a donation and lets her know that she hopes ot send enough for a yearly scholarship.","Mrs.   Daniels ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,endowment,scholarship,The Southern Highlander","https://mbda.berry.edu/files/original/487ff2363b55bbbcad4ddce7c25bb398.jpg,https://mbda.berry.edu/files/original/7894ee53e08563045cacc21d18f8401a.jpg",,,1,0
13889,https://mbda.berry.edu/items/show/13889,"Letter to Berry Board of Trustees from Isabel Russell",,,"Mrs. Isabel  Russell ","MB Collection","Berry College Memorial Library",1930-2-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_74_001,"Mount Berry, Georgia",,,,,,,,,,"Board of Trustees","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,scholarship,The Southern Highlander",https://mbda.berry.edu/files/original/2811bfd640414803dcf47319920f5dc9.jpg,,,1,0
1713,https://mbda.berry.edu/items/show/1713,"Letter to C. O. Martin from The Berry Schools",,"The Berry Schools asks for the cuts that were used in the last copy of the Southern Highlander to be sent back. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB53_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. O. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander",https://mbda.berry.edu/files/original/2bbedebafa4898195c73a4e42bd0b91e.jpg,,,1,0
5000,https://mbda.berry.edu/items/show/5000,"Letter to E. E. Martin from Martha Berry ",,"Letter to E. E. Martin from Martha Berry asking if he will send the cuts from the last edition of the Southern Highlander because there might have been some copies left.  "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-1-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.  E.  Martin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copies,E. E. Martin,The Southern Highlander",https://mbda.berry.edu/files/original/f4a2b7662c1b24e2be65d15e2c89fb9b.jpg,,,1,0
2507,https://mbda.berry.edu/items/show/2507,"Letter to Martha Berry from Anna Bague",,"In this letter Anna Bague asks Martha Berry to send her a copy of the Southern Highlander issue that contained a foreword about The Berry School's 25th anniversary. "," Anna  Bague ","MB Collection","Berry College Memorial Library",1926-9-8,,,,image-jpeg,en-US,"Text Document",MB51_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,fire,The Southern Highlander",https://mbda.berry.edu/files/original/6fe59d60244524e88041589d72446e1a.jpg,,,1,0
3037,https://mbda.berry.edu/items/show/3037,"Letter to Martha Berry from C. M. Mitchell ",,"Mr. Mitchell placed copies of ""The Southern Highlander"" in railway cars in Kansas City by Miss Berry's request. ","Mr. C. M. Mitchell ","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB55_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kansas City Special,Southern Railway,The Southern Highlander",https://mbda.berry.edu/files/original/2f0b3ee3cbdfee42c6796315eff2301a.jpg,,,1,0
10829,https://mbda.berry.edu/items/show/10829,"Letter to Martha Berry from Harry G. Pounsford",,"Mr. Pounsford writes to donate a scholarship with the recipient left at Miss Berry's discretion. ","Mr.  Harry G. Pounsford ","MB Collection","Berry College Memorial Library",1929-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander",https://mbda.berry.edu/files/original/6cc865f2ebd134a28bee39909cd3dea8.jpg,,,1,0
11011,https://mbda.berry.edu/items/show/11011,"Letter to Martha Berry from Lillian F. Smiley",,"Mrs. Smiley writes to congratulate Miss Berry on the success of her work and the Pictorial Review award. She also thanks Miss Berry for thinking of her with the lavender sachet. After reading The Southern Highlander she is ready to give thousands of dollars but cannot because her family is in debt. "," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"debt,lavender sachet,Pictorial Review Award,The Southern Highlander","https://mbda.berry.edu/files/original/d08ed160286b81dfbe2b6dc2fa92de9b.jpg,https://mbda.berry.edu/files/original/9776e7e9e05245d89aa563ef8b65947a.jpg",,,1,0
6749,https://mbda.berry.edu/items/show/6749,"Letter to Martha Berry from Lucy B. Bliss",,"Lucy B. Bliss sends Martha Berry a money order for $2 and discusses her efforts to advertise the work of the Schools in an attempt to help them acquire donations. She also mentions her desire to travel the Southern states, but her inability to do so due to the heat and insufficient funds.","Miss Lucy B. Bliss ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disease,donations,Pictorial Review,The Southern Highlander,The Southern States,travel","https://mbda.berry.edu/files/original/4257eb59ddc25112749b2b0ba64968e3.jpg,https://mbda.berry.edu/files/original/2c25c164aa38625f5cc26f4b235e3bfa.jpg,https://mbda.berry.edu/files/original/86395444701cb5ec8afd1fb2fce77226.jpg",,,1,0
927,https://mbda.berry.edu/items/show/927,"Letter to Martha Berry from M. Louise Bushnell",,"M. Louise Bushnell tells Martha Berry how much she enjoyed reading a copy of the Southern Highlander, which Martha Berry sent to her. She also encloses $100 to help a boy she read about in the Southern Highlander.","Miss M. Louise Bushnell ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB49_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama boy,donations,The Southern Highlander","https://mbda.berry.edu/files/original/34a8aee0d7f24ebcc97642f61a95ecd7.jpg,https://mbda.berry.edu/files/original/604d581f9ce9be2d4963fc5c52d8f658.jpg",,,1,0
13853,https://mbda.berry.edu/items/show/13853,"Letter to Martha Berry from Margaret Rochester",,,"Miss Margaret  Rochester ","MB Collection","Berry College Memorial Library",1930-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazine,The Southern Highlander",https://mbda.berry.edu/files/original/c847c8d175283de9043c1a9120e903bb.jpg,,,1,0
9849,https://mbda.berry.edu/items/show/9849,"Letter to Martha Berry from Mary Cotton",,,"Miss Mary  Cotton ","MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander","https://mbda.berry.edu/files/original/82e38e2d2e289270cebe372d9abf20d3.jpg,https://mbda.berry.edu/files/original/010cc3651dd9888fd09fb9524176a6ab.jpg",,,1,0
12102,https://mbda.berry.edu/items/show/12102,"Letter to Martha Berry from Miss R. E. Chase",,"Miss Chase asks for a copy of The Southern Highlander. ","Miss R. E. Chase ","MB Collection","Berry College Memorial Library",1930-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_10_001,"Mount Berry, Georgia",,,,,,,,,," Madam   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"envelope,The Southern Highlander","https://mbda.berry.edu/files/original/0f7329922da52855d2b94718b4d4d30b.jpg,https://mbda.berry.edu/files/original/5b9e4ffbafaeaf4b9289e80815a72222.jpg",,,1,0
9898,https://mbda.berry.edu/items/show/9898,"Letter to Martha Berry from Wm. S. Davis",,"Wm. S. Davis writes to Martha Berry saying that he appreciates her work with the boys and girls, saying he is happy to contribute a mite to the work. He also mentions how much he enjoys The Southern Highlander."," Wm. S. Davis ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_13_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander",https://mbda.berry.edu/files/original/cfc32ea20bc89b48ba99e4980f309b7d.jpg,,,1,0
