﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4451,https://mbda.berry.edu/items/show/4451,"Letter from Alice D. Jones to Martha Berry",,"Alice D. Jones responds for Senator William J. Harris of Georgia to an invitation from Martha Berry for the Senator to attend the Berry Schools' 25th anniversary celebration."," Alice D. Jones ","MB Collection","Berry College Memorial Library",1927-4-4,,,,image-jpeg,en-US,"Text Document",MB61_10_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,funeral,invitation,Ladislas Lazaro,Lazaro,politicians,Senator Harris,senators,Silver Anniversary,William J. Harrison",https://mbda.berry.edu/files/original/4e16f4fce51c7ea003d1bfeba22f909e.jpg,,,1,0
7943,https://mbda.berry.edu/items/show/7943,"Letter to Martha Berry from Augusta Hope",,"Augusta writes to Martha hoping that her sister and niece are recoving rapidly after the automobile accident and that Martha will be able to get away and accept the invitation she received. "," Augusta  Hope ","MB Collection","Berry College Memorial Library",1928-8-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_7_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,invitation","https://mbda.berry.edu/files/original/0dfa0a5917fbc1972babb1ce04cdc6ba.jpg,https://mbda.berry.edu/files/original/32c44c9ff6f9a4171ab1d825bd800070.jpg,https://mbda.berry.edu/files/original/f27b05e521db1764aa8cab3a059188c5.jpg",,,1,0
7799,https://mbda.berry.edu/items/show/7799,"Letter to Martha Berry from Fairfax Harrison",,"Fairfax Harrison sends Martha Berry a letter responding to an invitation to come to Rome. "," Fairfax  Harrison ","MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fairfax Harrison,invitation",https://mbda.berry.edu/files/original/a9a0b57cfdd9f3e32ffaeee26f2e2c6d.jpg,,,1,0
15421,https://mbda.berry.edu/items/show/15421,"Letter to Martha Berry from George M. Curry",,"George Curry tries to set up a time to come speak to the students at Berry. He thanks her for the invitation but expresses his hesitation in his ability to perform a speech satisfactory to their expectations. He however does make an effort to set up a time. "," George M. Curry ","MB Collection","Berry College Memorial Library",1940-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,speech",https://mbda.berry.edu/files/original/3bc340842f3678fe90f8953b73ddaccd.jpg,,,1,0
14675,https://mbda.berry.edu/items/show/14675,"Letter to Miss Berry from General George Van Horn Moseley ",,"General Moseley describes to Martha Berry his deep pleasure in visiting Berry schools, and says that it was the highlight of his visit to Rome. He goes on to say that he will always remember the service in the Chapel, which he says was not impressive so much by the beautiful chapel, but by  the manner of the boys and girls of the audience. He hopes to look up information about the projects being undertaken by the CCC at Berry and his determination to promote their completion. He finishes by inviting her to dinner next time she is in Atlanta."," George Van Horn Moseley ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CCC Camps,General Van Horn Moseley,invitation,U.S. Army",https://mbda.berry.edu/files/original/30abe80b2561067547fa75137b6fb10f.jpg,,,1,0
14545,https://mbda.berry.edu/items/show/14545,"Letter to Miss Martha Berry from J. Chapline Hodges ",,"J. Hodges writes to Martha Berry in return to her invitation for him to come give a speech to the boys and girls at Berry. He hopes that he can come and visit, even though he is hesitant to perform a speech because of his lack of experience. He also talks about seeing the cottage on the mountain that Martha Berry is building. Lastly, he says that he friends at the Power Company that can help her with an issue she is having with them. "," J. Chapline Hodges ","MB Collection","Berry College Memorial Library",1938-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB128_16_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"berry cottage,invitation,speech",https://mbda.berry.edu/files/original/a563f969b6b15d9c604f1937d47a62b6.jpg,,,1,0
14261,https://mbda.berry.edu/items/show/14261,"Letter to Martha Berry From Jennie Quinn Gresham ",,"A letter informing Martha Berry that Miss Gresham can't go to the Christmas pageant because she's having a family reunion and needs to entertain everyone. "," Jennie Quinn Gresham  ","MB Collection","Berry College Memorial Library",1938-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas pageant,family reunion,invitation,Jennie Quinn Gresham",https://mbda.berry.edu/files/original/59a90f7ec48660d00aa0af818b4ba39e.jpg,,,1,0
8366,https://mbda.berry.edu/items/show/8366,"Letter to Martha Berry from John Markle",,"While Mr. Markle appreciates his invitation to visit, he is too busy to come south this winter."," John  Markle ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/66d241ed88b0de9d0fb8367c831050fa.jpg,,,1,0
184,https://mbda.berry.edu/items/show/184,"Letter to Martha Berry from Kate Harney",,"Kate Harney lets Martha Berry know that her invitation to visit still stands. She also lets Miss Berry know how pleased she is to her of her success."," Kate  Harney ",,,1926-10-16,,,,,,"Text Document",MB52_5_19_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"December,invitation,Southeastern Fair,Thomasville,towels",https://mbda.berry.edu/files/original/d67cf8476d263b8f870c8a9a5ccd336d.jpg,,,1,0
4541,https://mbda.berry.edu/items/show/4541,"Letter to Miss Martha Berry from Louis J. Horowitz",,"In response to Miss Berry's letter, Louis sends $150 and announces that he accepts Miss Berry's invitation and will leave on January 14th for his visit to Berry."," Louis J Horowitz ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_1_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,invitation,visit",https://mbda.berry.edu/files/original/7c53fac4beba0d4efd5447cd39ae8d0c.jpg,,,1,0
3048,https://mbda.berry.edu/items/show/3048,"Letter from Martha Berry to Charles M. Proctor",,"Letter detailing the arrival of dental equipment for the school and an open invitation for the sender to visit. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-12,,,,image-jpeg,en-US,"Text Document",MB55_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Charles M. Proctor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Equipment,Dentist,invitation,visit",https://mbda.berry.edu/files/original/b6f1750fdd77338666aa0e1cd504d79b.jpg,,,1,0
