﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4030,https://mbda.berry.edu/items/show/4030,"Letter to E. G. Liebold from Martha Berry",,"Martha Berry writes to Mr. Liebold telling him that they would send the Engineer Report on the water power that Mr. Ford had asked about when he was visiting Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-6-9,,,,image-jpeg,en-US,"Text Document",MB61_1_71_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,Engineer report,Ernest Gustav Liebold,Henry Ford,water power",https://mbda.berry.edu/files/original/641d89481833d85869af8095a1e0a494.jpg,,,1,0
7447,https://mbda.berry.edu/items/show/7447,"Letter to Mr. E.G. Liebold from Martha Berry",,"Berry writes to thank Mr. Liebold for a recent $25,000 donation from Henry Ford. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,ford,Secretary of Henry Ford",https://mbda.berry.edu/files/original/afc962113e4fff1032689c5e74515aec.jpg,,"The Henry and Clara Ford Series",1,0
7468,https://mbda.berry.edu/items/show/7468,"Letter to Miss Martha Berry from E G Liebold",,"E G Liebold, General Secretary to Henry Ford, replies to Miss Martha Berry about a car she had requested.  New improvements are forthcoming and Mr. Ford wishes to wait to incorporate these in the car."," E G Liebold ","MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,E.G. Liebold,ford,Miss Martha Berry,Mr. Ford",https://mbda.berry.edu/files/original/b6c04001e7453c3f2dd1fc5475ba548e.jpg,,"The Henry and Clara Ford Series",1,0
7471,https://mbda.berry.edu/items/show/7471,"Letter to Mr. Liebold (office of Henry Ford) to E.H. Hoge (office of Martha Berry)",,"In this letter E.H Hoge tells Mr. LIebold that the check has not come for the last receipt that Berry sent. He asks if they could send it if it has not already been sent."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,ford",https://mbda.berry.edu/files/original/1b5c3b8c05a34d517a076a2e999a057a.jpg,,"The Henry and Clara Ford Series",1,0
7475,https://mbda.berry.edu/items/show/7475,"Letter to E. H. Hoge from L. J. Thompson",,"In response to an inquiry about an incoming check, L. J. Thompson informs E. H. Hoge that the check was sent on August 28th and explains that this delay was caused by Mr Liebold's absence from the city."," L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_33_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations,E.G. Liebold,E.H. Hoge,ford",https://mbda.berry.edu/files/original/90da686e027c53a1360be762155d2623.jpg,,"The Henry and Clara Ford Series",1,0
7488,https://mbda.berry.edu/items/show/7488,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold about invoices that Berry has received from several companies involved in construction at Berry. Mr. Hoge trusts that there will be no problem with Mr. Liebold forwarding a check for the amounts listed in the letter.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,E.G. Liebold,ford,McDonald Furniture Company,Thompson-Starrett Company",https://mbda.berry.edu/files/original/c75edbdd43ea695f2c639f64b1cf101d.jpg,,"The Henry and Clara Ford Series",1,0
7493,https://mbda.berry.edu/items/show/7493,"Letter to Mr. L.J. Thompson from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledge receipt of a check of $8610.93 for the new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Leibold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E. H. Hoge,E.G. Liebold,ford,receipt,water supply",https://mbda.berry.edu/files/original/456f0f1d0ddbd7a8cd9728d442c95e59.jpg,,"The Henry and Clara Ford Series",1,0
7494,https://mbda.berry.edu/items/show/7494,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, encloses statement of the cost of the new girls' recitation hall which shows the amount paid to the general contractors, Thompson-Starrett Company , with explanation of other charges that were or were not included.  He included a request for a check for the amount."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,E.H. Hoge,ford,Girls Recitation Hall,statement,Thompson-Starrett Company","https://mbda.berry.edu/files/original/469e5655f16b84c3adec230dee7a8145.jpg,https://mbda.berry.edu/files/original/57d344deb2df91cf9ae5621c1b418777.jpg",,"The Henry and Clara Ford Series",1,0
7498,https://mbda.berry.edu/items/show/7498,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledges the receipt of a check for $5689.44,, including $5096.00 to Clanton & Webb Company, and $593.44 to the McDonald Furniture Company.  The check was in time for a discount of $104.00. "," E H Hoge ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clanton and Webb Company,E.G. Liebold,E.H. Hoge,ford,McDonald Furniture Company,receipt",https://mbda.berry.edu/files/original/bb656f6b0ba377baa14280e07efb35bf.jpg,,"The Henry and Clara Ford Series",1,0
7499,https://mbda.berry.edu/items/show/7499,"Letter to E.H. Hoge from E.G. Liebold",,"Letter to E.H. Hoge from E.G. Liebold, secretary to Henry Ford, informs Mr. Hoge that a check is enclosed for $7,198.93 for the girls recitation hall. "," E. G.  Liebold ","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_57_001,"Mount Berry, Georgia",,,,,,,,,," E. H.  Hoge  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","E.G. Liebold,ford,Girls Recitation Hall",https://mbda.berry.edu/files/original/dd6061762bedc896e94243f21d736e66.jpg,,"The Henry and Clara Ford Series",1,0
7501,https://mbda.berry.edu/items/show/7501,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller of the Berry Schools, acknowledges receipt of check  for payment of balance on the Girls' Recitation Hall."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,E.H. Hoge,ford,Girls' Recitation Hall,receipt",https://mbda.berry.edu/files/original/e2ac2fb8a5cd856b4b48a36aa7dcc6f4.jpg,,"The Henry and Clara Ford Series",1,0
7503,https://mbda.berry.edu/items/show/7503,"Letter to E.G. Liebold from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, encloses architects certificate for payment on New Girls' Recitation Hall and statement of work on New Water Supply to the office of Mr. Henry Ford."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architect Certificate,E.G. Liebold,E.H. Hoge,ford,Girls Recitation Hall,new water supply",https://mbda.berry.edu/files/original/96af5e2a08d537a27b577fecf13cb0d1.jpg,,"The Henry and Clara Ford Series",1,0
7511,https://mbda.berry.edu/items/show/7511,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller, the Berry Schools, encloses a statement of work on the new water supply and a statement from Ledbetter-Johnson Company for grading around the new buildings. E. H. Hoge expresses concerns about low funds and not having enough to meet monthly payroll, therefore requesting a check for payment to Ledbetter-Johnson Company."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_69_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,E.H Hoge,ford,Ledbetter-Johnson Company,new water supply,statements","https://mbda.berry.edu/files/original/d8149a3c9c3a72012090c534f66253f3.jpg,https://mbda.berry.edu/files/original/b676c6508df240da27a5eac18d61b4d2.jpg,https://mbda.berry.edu/files/original/a98a9c5b48134e979200f1897a985149.jpg,https://mbda.berry.edu/files/original/b728e5eb3bf8a616369ebd46548c372a.jpg,https://mbda.berry.edu/files/original/bf5c8f85d92b4e00de758132f73aa3c3.jpg",,"The Henry and Clara Ford Series",1,0
7522,https://mbda.berry.edu/items/show/7522,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools encloses statements for work on the new water supply and the Girls Recitation Hall and requests check for the balance."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_80_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10"" Water Line,E.G. Liebold,E.H Hoge,Filteration Plant,ford,Girls Recitation Hall,Redmond Gap Reservoir,water supply","https://mbda.berry.edu/files/original/79832ba556acd91c1319451987662c04.jpg,https://mbda.berry.edu/files/original/34644802dcd5bd2f70eea1119d4947e1.jpg,https://mbda.berry.edu/files/original/4b7c8224171d38182b85fcddfee29041.jpg,https://mbda.berry.edu/files/original/88946ceafdd27473ab470e8527039310.jpg,https://mbda.berry.edu/files/original/787f6742237e7a6957454ff4b2e1d600.jpg",,"The Henry and Clara Ford Series",1,0
7523,https://mbda.berry.edu/items/show/7523,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, discusses the receipt of a check from the office of Henry Ford, that was applied to a Coolidge & Carlson bill for structural and heating engineering and landscaping.  "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bill,Coolidge and Carlson,E.G. Liebold,ford,heating engineering,Hoge,landscaping,receipt of funds,structural engineering",https://mbda.berry.edu/files/original/626be519676aaf9ecb2b2385b344f883.jpg,,"The Henry and Clara Ford Series",1,0
7530,https://mbda.berry.edu/items/show/7530,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold enclosing the statement from Coolidge and Carson with the bills paid for heating and structural engineering. He discusses matters laid out in the Form of Agreement and other monetary matters with the new building."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,E. H. Hoge,E.G. Liebold,Ernest Gustav Liebold,ford,Ford buildings",https://mbda.berry.edu/files/original/2e0dcb0708d0d45eced5e6746417424c.jpg,,"The Henry and Clara Ford Series",1,0
7534,https://mbda.berry.edu/items/show/7534,"Letter to Mr. Hoge from Ernest Liebold",,"Mr. Liebold writes acknowledging the statement from the Berry Schools about the work on the new water supply  and the statement from L. C. Smallwood Contracting and explains that enclosed is a check to cover the expenses."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_92_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.G. Liebold,Ernest Gustav Liebold,ford,L C Smallwood Contracting,new water supply,smallwood contracting company",https://mbda.berry.edu/files/original/50f4a8ead2733e16b204818f39308662.jpg,,"The Henry and Clara Ford Series",1,0
