﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1823,https://mbda.berry.edu/items/show/1823,"Letter to Valentine E. Macy Jr. from Martha Berry ",,"Letter to Valentine E. Macy Jr. from Martha Berry thanking him for sending money for Endowment Day in honor of his mother. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_12_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Valentine E. Macy Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Macy",https://mbda.berry.edu/files/original/fc3e54b0f7566d500a774ab326329bd4.jpg,,,1,0
3015,https://mbda.berry.edu/items/show/3015,"Letter to Martha Berry from Dean Palmer",,"Dean Palmer sends a $200 check as a partial payment for her share of a $2,500 endowed day scholarship to honor his father, J. D. Palmer."," Dean  Palmer ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB55_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day","https://mbda.berry.edu/files/original/52b25098e07fd10d9212e025920211d3.jpg,https://mbda.berry.edu/files/original/de8af06255b401749226122951172066.jpg,https://mbda.berry.edu/files/original/bc837f453071a1d8acc421495c086daa.jpg",,,1,0
3950,https://mbda.berry.edu/items/show/3950,"Letter to Alice Frances Hammond from Martha Berry",,"Miss Berry thanks Miss Hammond for her donation of $100.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-24,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,,MB61_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Alice Hammond,Donation,endowed day,Miss Alice Hammond",https://mbda.berry.edu/files/original/3aad59fffcf853cbdfa55a2ab5d91b40.jpg,,,1,0
4236,https://mbda.berry.edu/items/show/4236,"Donation Receipt, Mrs. William B. Osgood Field",,"Mrs. William B. Osgood Field sends $100 to the Berry Schools. The check was sent from Mrs. Field to Berry by Mrs. Hammond for an endowed day for Mrs. Waldo Richards. ",,"MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_1_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed day,EVH,Gertrude Moore Richards,Lila Vanderbilt Sloane Field,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/a3274c4f524f265464b1673984cc82a7.jpg,https://mbda.berry.edu/files/original/0eb84812e6d212e163fbb1e6c17e2b57.jpg",,,1,0
4613,https://mbda.berry.edu/items/show/4613,"Letter to Anna Hollenback from Martha Berry",,"Martha writes to Miss Hollenback thanking her for the donation to complete the endowed day in memory of Miss Hollenback's sister.  Martha notes it is the busiest time of their lives and that she will write a long letter soon.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-27,,,,image-jpeg,en-US,"Text Document",MB61_11_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,Donation,endowed day",https://mbda.berry.edu/files/original/1fedcff94046bee0849d80f197bf1a16.jpg,,,1,0
4622,https://mbda.berry.edu/items/show/4622,"Donation Receipt, Mrs. G. Beekman Hoppin",,"Mrs. G. Beekman Hoppin sends $300, sent by Mrs. J. H. Hammond for Mrs. Waldo Richards' Endowed Day.  ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_11_84_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,EVH,Gertrude Moore Richards,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/c6a44a44f638f1bb96e436cdfbf1a47b.jpg,https://mbda.berry.edu/files/original/cac0f7ccffad360dd4b499a6e39feed7.jpg",,,1,0
5287,https://mbda.berry.edu/items/show/5287,"Letter to Junius S. Morgan from Martha Berry ",,"Martha Berry writes to Mr. Morgan to ask him to make an endowed day in memory of Mrs. Pierpont Morgan, who was one of Berry's first friends. "," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Junius  S. Morgan ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mrs. Pierpont Morgan",https://mbda.berry.edu/files/original/42fef7b5fdfd68bc91174d40f490a9a5.jpg,,,1,0
5889,https://mbda.berry.edu/items/show/5889,"Letter to James X. MacCloskey, Jr. from The Berry Schools",,"A thank you letter from The Berry Schools to James X. MacCloskey, Jr. for his letter regarding an endowed day in memory of trustee Hamilton Stewart. The Schools send literature under separate cover and gives a brief history of the Schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-4,,,,image-jpeg,en-US,"Text Document",MB64_3_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James X. MacCloskey Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Hamilton Stewart,literature,thank you letter,trustee",https://mbda.berry.edu/files/original/07a3d468c9af50fcdb5abcc7d322e4e3.jpg,,,1,0
6136,https://mbda.berry.edu/items/show/6136,"Letter to Miss Lillian Willock from Martha Berry",,"Martha Berry asks Miss Willock for the names of Mr Hamilton Stewart's brothers so that she can write to them to request th they fund an endowed day in his memory.  Martha writes that she tinks of Miss"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB64_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mr Hamilton Stewart",https://mbda.berry.edu/files/original/b0b193cfba04abec6b1a8f460fd27527.jpg,,,1,0
6366,https://mbda.berry.edu/items/show/6366,"Letter to B. G. Stillman from Martha Berry",,"Miss Berry writes to Miss Stillman to thank her for the gift she sent The Berry Schools in Miss Stillman sister's honor. She says she'd love to have an endowed day in her memory so that her work lives through the boys and girls at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB65_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss B. G. Stillman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day",https://mbda.berry.edu/files/original/0e9f45bf85e3487452b08a471ba9c6b3.jpg,,,1,0
