﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5882,https://mbda.berry.edu/items/show/5882,"Letter to Mrs Steward from The Berry Schools",,"The Berry schools write to Mrs. Steward during Martha's absence to tell her that it is impossible to give a definite date when Mrs. Steward may have a conference with Martha at this time.","Mrs. Clarence  Steward ","MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB64_2_66_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,graduation,https://mbda.berry.edu/files/original/df17a3bf132404fabee4f250d7fb6a98.jpg,,,1,0
6305,https://mbda.berry.edu/items/show/6305,"Letter to Mrs. John D. Blanchard from Martha Berry",,"Martha Berry writes to Mrs. John D. Blanchard to express her gratitude for her gift of $200."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-26,,,,image-jpeg,en-US,"Text Document",MB65_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John D. Blanchard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,graduation","https://mbda.berry.edu/files/original/9ec82da9c5f91077c5aefd42f60000fd.jpg,https://mbda.berry.edu/files/original/300bda422096a8f52dd8eef83f50e5c0.jpg",,,1,0
6617,https://mbda.berry.edu/items/show/6617,"Letter to C.W. Barron from Martha Berry",,"Letter from Martha Berry to Mr. C.W. Barron in appreciation of his donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. W. Barron ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence W. Barron,graduation,thank you letter",https://mbda.berry.edu/files/original/9630a5a15e0505040af522bc44840d6f.jpg,,,1,0
8301,https://mbda.berry.edu/items/show/8301,"Letter from Miss Berry to Mrs. McCrary",,"This is a letter from Miss Berry to Mrs. McCrary thanking her for her donation of 150 dollars. Miss Berry expresses the hard times she is going through with funding, but says she would never regret her years put into the Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George D. McCrary ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"graduation,money,Mrs. McCrary,Pennsylvania",https://mbda.berry.edu/files/original/46d1b486ecf2ea60c3d53deea3596f8e.jpg,,,1,0
8339,https://mbda.berry.edu/items/show/8339,"Letter to Martha Berry from J.R. McWane",,"J.R. McWane notifies Berry of his intention to attend the Berry School's graduation ceremony on May 1, and to attend a Board of Trustees meeting on the same day."," J.R.  McWane ","MB Collection","Berry College Memorial Library",1928-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,graduation,McWane,McWane Cast Iron Pipe Co.",https://mbda.berry.edu/files/original/9561a6a6d82473b0c7a5550b3e38a91e.jpg,,,1,0
8434,https://mbda.berry.edu/items/show/8434,"Letter from Floyd Nabors to Mr. Green",,"A letter from a former student praising Berry and the education he received there as well as the joys and rewards of the teaching profession.  He especially counts the problem solving skills he learned."," Floyd  Nabors (sp?) ","MB Collection","Berry College Memorial Library",1928-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Green ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"former student,graduation,rural school,teaching,Thankful","https://mbda.berry.edu/files/original/ae792bc8bd887a061a4c5886ed6f895b.jpg,https://mbda.berry.edu/files/original/e11b2695bcd4e9141925c76d571c8032.jpg,https://mbda.berry.edu/files/original/a4ee04bad2a0f12a6fdd0e091dec5e56.jpg,https://mbda.berry.edu/files/original/9fe06b17c2f1e4af11e8e25631cfce58.jpg,https://mbda.berry.edu/files/original/c2ca2393f35612c18b90447a1d268194.jpg",,,1,0
8724,https://mbda.berry.edu/items/show/8724,"Letter to Mr. Clarence Poe from Martha Berry ",,"Letter requesting Clarence Poe deliver the commencement address at the College and High School graduation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,graduation",https://mbda.berry.edu/files/original/50db196c8ef16bc270e1e4bb03dd70cb.jpg,,,1,0
9437,https://mbda.berry.edu/items/show/9437,"Letter to Mr. Preston S. Arkright from Martha Berry",,"Miss Berry asks if Mr. Arkright will be able to be the graduation speaker for the graduating class. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Preston S. Arkright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"graduation,graduation speaker",https://mbda.berry.edu/files/original/40e25b15c763da29b49ddc9c0c09cbfe.jpg,,,1,0
9447,https://mbda.berry.edu/items/show/9447,"Letter to Martha Berry from W. F. Caldwell",,"Mr. Caldwell writes to Martha Berry thanking her for the photographs that they used in newspapers around the United States. He also asks for a program of the graduating services and any other material as well so he can run a story in advance.","Mr. W. F. Caldwell ","MB Collection","Berry College Memorial Library",1929-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Associated Press,Chattanooga Times,graduation,W. F. Caldwell",https://mbda.berry.edu/files/original/aa87054ec750e4f028a0536a205e71d3.jpg,,,1,0
11035,https://mbda.berry.edu/items/show/11035,"Letter to Martha Berry from Mr. and Mrs. Irving R. Smith",,"Mr. and Mrs. Smith write to congratulate Martha Berry for her Pictorial Review award and speak of their fondness for the Berry Industrial School - they were at the first graduation. They speak kindly of the Berry family and ask Miss Berry to mention them to Mr. and Mrs. I. J. Berry. ","Mr. I. R. Smith ^^Mrs. I. R. Smith ","MB Collection","Berry College Memorial Library",1929-2-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Industrial Schools,graduation,Mr. and Mrs. I. J. Berry,Pictorial Review","https://mbda.berry.edu/files/original/535c3934b5b4b98d0c972354648cf017.jpg,https://mbda.berry.edu/files/original/0142dc4579829844c43e750f02a06e8f.jpg",,,1,0
