﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2772,https://mbda.berry.edu/items/show/2772,"Draft of a letter from Martha Berry to Adolph S. Ochs",,"Berry tells Ochs that the publicity about his offer to raise a million dollar endowment for the schools is having a detrimental impact on her ability to raise regular operating funds. She suggests that it will be better to curtail publicity about the attempt to raise the endowment."," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB54_12_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,fundraising,publicity",https://mbda.berry.edu/files/original/4934125e1435088f1b0a33afcd313d4b.jpg,,,1,0
2708,https://mbda.berry.edu/items/show/2708,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs agrees to Berry's proposal of a story about the school in The Chattanooga Times, but regrets that he will not be able to visit Rome."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB54_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,newspapers,publicity",https://mbda.berry.edu/files/original/7d33740becf03c84a6e5876d3cd3673e.jpg,,,1,0
3687,https://mbda.berry.edu/items/show/3687,"Letter from Alice L. Wingo to Bessie Bonner",,"Wingo has written stories for the Southern Highlander or a leaflet, and asks Bonner to have Martha Berry read and verify her information."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_7_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth,publicity,Southern Highlander",https://mbda.berry.edu/files/original/a412288e2a7f6ba46f6f77343aac1c1e.jpg,,,1,0
9008,https://mbda.berry.edu/items/show/9008,"Letter from Boyden Sparkes to Martha Berry",,"Sparkes proposes to write an article about modern influences on mountain people, including the Berry School, highways, automobiles, radio, etc., for the Saturday Evening Post."," Boyden  Sparkes ","MB Collection","Berry College Memorial Library",1928-8-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,Mrs. Frank Inman,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/c9d3e6419eb22d32ca45e4fb903232d7.jpg,,,1,0
9010,https://mbda.berry.edu/items/show/9010,"Letter from Boyden Sparkes to Martha Berry",,"Sparkes follows up with Berry for his article on southern mountain people, asking her opinion about the impact of modernization. "," Boyden  Sparkes ","MB Collection","Berry College Memorial Library",1928-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/44c771eca9a159add3626888d44f579a.jpg,,,1,0
9135,https://mbda.berry.edu/items/show/9135,"Letter from Chester E. Martin to Bessie Bonner",,"Mr. Martin of Townley, Webb & Martin, Inc. sends a rough proof of a Mother's Day leaflet for her approval. Mr. Martin also inquires about the quantitiy of leaflets that should be made."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,Mother's Day,publicity",https://mbda.berry.edu/files/original/e5defa31abd9e11e311b91f0a011ea7d.jpg,,,1,0
13285,https://mbda.berry.edu/items/show/13285,"Letter from Martha Berry to Anna W. Hollenback",,"Berry complains that the school is suffering from the ""wrong kind of publicity"" and describes the Ford buildings at the Girls School as burdensome because they are not endowed. She asks Hollenback for the address of Louis Twyeffort, who has promised to endow a day in memory of his brother. She wishes she could see Hollenback."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Ford buildings,Johns Hopkins Hospital,Louis Twyeffort,publicity",https://mbda.berry.edu/files/original/e390b04e764bc4cb040db227fe148cb3.jpg,,,1,0
9009,https://mbda.berry.edu/items/show/9009,"Letter from Martha Berry to Boyden Sparkes",,"Berry agrees to Sparkes proposal that he write an article about the school for the Saturday Evening Post."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Boyden  Sparkes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,publicity,Saturday Evening Post",https://mbda.berry.edu/files/original/d024d384e27f90d4c77411778eafe7b7.jpg,,,1,0
9011,https://mbda.berry.edu/items/show/9011,"Letter from Martha Berry to Boyden Sparkes",,"Berry responds that the modern influences Boyden mentioned in earlier letters have worked considerable influence on southern mountain people."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Boyden  Sparkes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,mountain people,publicity",https://mbda.berry.edu/files/original/e896e52980ec86347103efb7aba30514.jpg,,,1,0
6545,https://mbda.berry.edu/items/show/6545,"Letter from Martha Berry to Edith Armes",,"Berry encloses a small check for Catherine to use in camp, in appreciation for all Armes has done for Berry. She reports that Marian Berry is to be married to Prince Sigismondo Chigi and that while she was not invited to the wedding it was suggested that she send a $10,000 gift. She invites Armes to visit, as there is splendid material for an article for Personality and asks that she send a copy of her contribution to the Pictorial Review."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Catherine Armes,Ethel Armes,Greenwich Lodge,personality,Pictorial Review,Prince Sigismondo Chigi,publicity",https://mbda.berry.edu/files/original/a990ae1fdf967f99de3b520dcdafc1d5.jpg,,,1,0
