﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15032,https://mbda.berry.edu/items/show/15032,"Letter to Miss Berry from J. Neal Griffith ",,"A letter requesting the signature of Miss Martha Berry to add to his collection of signed postcards from famous people whose accomplishments he admires. Handwritten note states that signature was sent.
"," J. Neal Griffith ","MB Collection","Berry College Memorial Library",1939-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"request,signature cards","https://mbda.berry.edu/files/original/c5a51d32a3d96cf8e2d5851c89adf093.jpg,https://mbda.berry.edu/files/original/e9ed86d379ba0f0b5cd007d9ae9d84a0.jpg",,,1,0
14736,https://mbda.berry.edu/items/show/14736,"Letter to Martha Berry from Mrs. E. J. Eichhorn",,"Mrs. Eichhorn asks Martha Berry for information about the Berry Schools for a report that she is giving. Mrs. Eichhorn explains that Martha Berry is considered an outstanding woman of the U.S. She explains that she was very impressed by her visit to Berry, but that her pictures and report about the school were lost. ","Mrs. E. J. Eichhorn ","MB Collection","Berry College Memorial Library",1939-9-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,report,request,visit","https://mbda.berry.edu/files/original/1c6e8ee0ed11b14c819d0b452972bd2b.jpg,https://mbda.berry.edu/files/original/32ba8ed32bccaabfa652db18d4019732.jpg",,,1,0
14270,https://mbda.berry.edu/items/show/14270,"Letter to Marguerite R. Halligan from Miss Martha Berry ",,"Berry is anxious to come to Saratoga Springs in September, but needs a room on the first floor because she cannot climb stairs. An alternative would be a room nearby with meals taken at Viasana."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-7-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marguerite R. Halligan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"request,Viasana,visit",https://mbda.berry.edu/files/original/59d7916684ef6a3728653c524004c1d0.jpg,,,1,0
13907,https://mbda.berry.edu/items/show/13907,"Letter to the Executive Committee of The Berry Schools from O.C. Skinner",,"Mr. Skinner opens by posing the problem of an unequal distribution of student labor on campus. He says that, even though the demand for labor has increased, the supply has decreased with the closure of two dorms and lays out the statistics for this fact. The shortage in student workers has forced the foreman running their work with half the number of laborers. School events and socials, which the department would see denying the students attendance unreasonable, further decrease their numbers, especially since they are not informed when students are involved in such events. He asks that this issues be addressed and that some manner of consistency be reached in student scheduling."," O. C. Skinner ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Executive Committee of the Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Executive Committee,industrial department,Industrial Department reports,O.C. Skinner,request,statistics,student work","https://mbda.berry.edu/files/original/ffc150868674088827e2cf13c00a5e08.jpg,https://mbda.berry.edu/files/original/a219f3930fa16f7985fc77ce38de631f.jpg",,,1,0
13851,https://mbda.berry.edu/items/show/13851,"Letter to Bertram Robinson from The Berry Schools",,"The Berry Schools sends a letter with a collection of photos to Mr. Robinson as he requested. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bertram  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,photographs,request",https://mbda.berry.edu/files/original/357d38126d8125073f9fdaabb11c59d6.jpg,,,1,0
13430,https://mbda.berry.edu/items/show/13430,"Letter from Virginia Milmow to Martha Berry",,"This is a request for Martha Berry to take 12,000 postcards of the State Flower and State Bird of Georgia to give out to visitors and attending or prospecting students.","Miss Virginia  Milmow ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_69_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hotel,letter,letterhead,letters,N.E.A. Convention,postcard,request,state bird,state flower",https://mbda.berry.edu/files/original/a0eade3fa133eaf9cb96004cc7cb205b.jpg,,,1,0
13429,https://mbda.berry.edu/items/show/13429,"Letter from Mae Millirons to Martha Berry",,"This letter is written to Miss Martha Berry. At the request of the author, Miss Berry is asked to send bulletins and pictures of her school as well as a biography of her life. According to Mae, there are boys who are interested in attending Miss Berry's school the following year. However, two of them want to know more about Miss Berry and the school before they attend. ","Mrs. Mae  Millirons ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biography,letters,request",https://mbda.berry.edu/files/original/d88d52087700fefb594cba683d64362c.jpg,,,1,0
13164,https://mbda.berry.edu/items/show/13164,"Letter to Mr. William L. McKeen from Martha Berry.",,"Miss Berry is asking if some of the funds left by the late Ellen F. Neson could be distributed to the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William L.  McKeen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,funds,request",https://mbda.berry.edu/files/original/36f2ed2b339189f38cfc68b41bd47c77.jpg,,,1,0
12743,https://mbda.berry.edu/items/show/12743,MB77_1_33_001.jpg,,"Request for roses to be planted along rock wall and for 3 or 4 truck loads of hickory wood."," Martha   ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_33_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,request,https://mbda.berry.edu/files/original/47c777a4e67a2fbf15eb4ca3aa1d93a3.jpg,,,1,0
12448,https://mbda.berry.edu/items/show/12448,"Letter to Margaret Earnshaw from The BErry Schools",,"The Berry Schools write to Miss Earnshaw apologizing that the requests were asking too much while Martha is in Europe.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-8-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Europe; Traveling,request",https://mbda.berry.edu/files/original/d64153df334d6ec7e198c46d81d71255.jpg,,,1,0
