﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
183,https://mbda.berry.edu/items/show/183,"Letter to Berry Schools from P.W. Harvey",,"Receipt for payment of charge made April 2."," P. W. Harvey ",,,-4-6,,,,,,,MB52_5_13_001,,,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Pebble Hill Plantation,receipt,receiptPebble Hill Plantation",https://mbda.berry.edu/files/original/2fb0035dd3ff386fddba8895f571920f.jpg,,,1,0
234,https://mbda.berry.edu/items/show/234,"Letter to Harvey-Given Company from the Berry Schools",,"The Berry Schools sends a receipt for the Harvey-Given Company's payment toward the Endowment Fund.","The Berry Schools",,,1926-9-22,,,,,,"Text Document",MB52_5_20_001,,,,,,,,,,,"Harvey-Given Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Harvey-Given Company,receipt",https://mbda.berry.edu/files/original/58ee0ceb5724757a7289c3b945e1a541.jpg,,,1,0
335,https://mbda.berry.edu/items/show/335,"Letter to Nettie Hille from Martha Berry",,"Martha writes to Mrs. Hille with a receipt for the gift she left at the Berry Schools. She also said it was nice to have Nettie visit Berry.","Miss Martha  Berry ",,,1926-11-29,,,,,,"Text Document",MB52_8_13_001,,,,,,,,,,,"Mrs. Nettie  Hille ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,vist",https://mbda.berry.edu/files/original/9e8b51ebd98fdfbb6c3c99b24cd1aee1.jpg,,,1,0
889,https://mbda.berry.edu/items/show/889,"Letter to Sally Brown from The Berry Schools",,"The Berry Schools write to Miss Brown with receipt for the gift and her Sunshine purchase.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-3-2,,,,image-jpeg,en-US,"Text Document",MB48_15_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sally Eugenia Brown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,Sunshine purchase",https://mbda.berry.edu/files/original/8804dc221b9af82730c64cefca132574.jpg,,,1,0
2059,https://mbda.berry.edu/items/show/2059,"Letter to The Berry Schools from Harriet U. Rigdon",,," Harriet U. Rigdon ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,receipt,reply",https://mbda.berry.edu/files/original/59897a959ec60b3c3ccae2ea1f9c7e0e.jpg,,"Daughters of the American Revolution",1,0
2229,https://mbda.berry.edu/items/show/2229,"Donation Receipt",,"A receipt acknowledging gratitude to the Illinois Chapters of the DAR for their $115.00 donation to The Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB50_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Illinois Chapters DAR","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/eaee4993493697e646d317fee9f1cce0.jpg,,,1,0
2511,https://mbda.berry.edu/items/show/2511,"Receipt for Donation from Mrs. Foote",,,,"MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB51_10_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,receipt,https://mbda.berry.edu/files/original/5d0bde1f195bcd99d3f6515479746b36.jpg,,,1,0
2593,https://mbda.berry.edu/items/show/2593,"Letter to The Berry Schools from Mary L. Mitchell",,"Mrs. Mitchell responds to an appeal letter from Martha Berry which expresses her appreciation for the Mitchells' past gifts and appeals for a $150 scholarship. Mrs. Mitchell's secretary responds with a $5.00 donation and a request the the schools sign and return the receipt. ",,"MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB54_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,gifts,instructions,receipt,secretary",https://mbda.berry.edu/files/original/0fdb07375179adfbc828898b168e4c36.jpg,,,1,0
2847,https://mbda.berry.edu/items/show/2847,"Letter to The Berry Schools from Daniel A. Poling",,"Daniel A. Poling sends a check for $150 and asks for an official receipt for his files. "," Daniel A.  Poling ","MB Collection","Berry College Memorial Library",1926-9-30,,,,image-jpeg,en-US,"Text Document",MB55_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. C. Penney Foundation,receipt",https://mbda.berry.edu/files/original/2ebe3169d1596c4e83c2a4ea9a8ff71f.jpg,,,1,0
3328,https://mbda.berry.edu/items/show/3328,"Receipt for Benjamin Latrobe Quincy Trust Fund",,"Receipt for $131.72",,"MB Collection","Berry College Memorial Library",1926-10-5,,,,image-jpeg,en-US,"Text Document",MB56_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Benjamin Latrobe Quincy Trust Fund","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"receipt,trust fund",https://mbda.berry.edu/files/original/2a16cf0d402a5f28515e4282d195b64e.jpg,,,1,0
