﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14496,https://mbda.berry.edu/items/show/14496,"Card to Martha Berry from Masina Hicks",,"Masina Hicks writes that one thing she was most thankful for was the chance to go to Berry. She then thanks Martha Berry for making it possible for her sister to stay at Berry in the fall. She ends the letter by expressing her hope that Martha Berry is in good health and wishes God's blessings on her. "," Masina  Hicks ","MB Collection","Berry College Memorial Library",1938-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"card,holiday greeting,thank you note,Thanksgiving","https://mbda.berry.edu/files/original/8c6fef6cad2904073ea990a7a811adec.jpg,https://mbda.berry.edu/files/original/1d8d807ddb76920849f1d8a14cbcd4b6.jpg,https://mbda.berry.edu/files/original/f509c21de505c6b7d43cabbb6437cf8b.jpg",,,1,0
2812,https://mbda.berry.edu/items/show/2812,"Donation Receipt, Otto Peters",,"Otto Peters gives $1 in response to a scholarship solicitation.","Mr. Otto  Peters ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,thank you note",https://mbda.berry.edu/files/original/7f5ea1f2e2c8920aeb93dd839c1b0273.jpg,,,1,0
14849,https://mbda.berry.edu/items/show/14849,"Letter from Grace Foote to Miss Berry.jpg",,"Letter tells of the donations that Grace L Foote has sent to Miss Berry.  It also wishes Miss Berry's health will be restored and praises her work at the school   Letter was begun on 31 May then completed 1 July"," Grace L  Foote ","MB Collection","Berry College Memorial Library",1939-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Grace L Foote,thank you note","https://mbda.berry.edu/files/original/20d184ebd32424f3f028d5b3bfaa28b0.jpg,https://mbda.berry.edu/files/original/538456f93bb6edfc3c4ec5aa109ec2c1.jpg",,,1,0
10315,https://mbda.berry.edu/items/show/10315,"Letter from J. L. Bobe",,"Letter from J. L. Bobe in appreciation of the Christmas sweets."," J. L. Bobe ","MB Collection","Berry College Memorial Library",1929-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas gift,sweets,thank you note",https://mbda.berry.edu/files/original/97ca3da2dc15228071292142e473fd59.jpg,,,1,0
11490,https://mbda.berry.edu/items/show/11490,"Letter from Mrs. Bok to Miss Berry",,"This is a brief thank you note from Mrs. Bok (written by her secretary) thanking Miss Berry for a gift of lavender. ","Mrs.   Bok ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender,Mrs. Bok,thank you note",https://mbda.berry.edu/files/original/b615552f35be0240cf16d9f209aeb987.jpg,,,1,0
10420,https://mbda.berry.edu/items/show/10420,"Letter from Otto H. Kahn to The Berry Schools",,"Letter of thanks for a paper-cutter the Berry Schools sent Mr. Kahn.","Mr. Otto H. Kahn ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"paper-cutter,paper-cutterletters,thank you note",https://mbda.berry.edu/files/original/b4adb1b8b96854b8b55a2cc23d1b0984.jpg,,,1,0
10768,https://mbda.berry.edu/items/show/10768,"Letter from Theodore Palmer to Martha Berry ",,"Author thanks recipient for box of cotton sent from Berry Schools","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_10_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Theodore  deCue Palmer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,thank you note",https://mbda.berry.edu/files/original/0d4496dd697aa0fa4c47a05fada02d87.jpg,,,1,0
9951,https://mbda.berry.edu/items/show/9951,"Letter to Charlotte C. Barrett from the Berry Schools",,"A letter from the Berry Schools to the Abiah Folger Franklin Chapter of the DAR in appreciation of the donation sent for students.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Charlotte C. Barrett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiah Folger Franklin Chapter,Christmas,DAR,thank you note",https://mbda.berry.edu/files/original/58729fa7363567b8cb0a431aae0474b1.jpg,Document,"Daughters of the American Revolution",1,0
6196,https://mbda.berry.edu/items/show/6196,"Letter to Estelle Whitfield from Martha Berry",,"Martha Berry sends a note to Estelle Whitfield to thank her for her Christmas card and her gift of $10 to Berry.  Martha mentions that there are over 800 boys and girls at Berry this Christmas and extends the invitation for Estelle to visit Berry with a friend."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB64_7_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Estelle  Whitfield ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,thank you note",https://mbda.berry.edu/files/original/b9b5c1584e5f6fbd58f32a69b96a622c.jpg,,,1,0
2176,https://mbda.berry.edu/items/show/2176,"Letter to H.A. Dean from E.H. Hoge",,"Mr. Hoge is writing to remind Mr. Dean of his donation subscription and asked that he send the first installment on the first of January. He thanks him for subscribing to the fund and tells him that his contribution is greatly appreciated. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB51_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. A. Dean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,payment reminder,subscription payment,thank you note",https://mbda.berry.edu/files/original/6a181f7a8818a805f9696e1774b247f0.jpg,,,1,0
14879,https://mbda.berry.edu/items/show/14879,"Letter to Henry Ford From Martha Berry",,"A letter thanking Mr. Ford for the buckwheat flour he'd sent. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Ford  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"buckwheat,farming,Henry Ford,thank you note",https://mbda.berry.edu/files/original/13cfd64346bbaaa4c6ffcb85a3bba8bf.jpg,,,1,0
14803,https://mbda.berry.edu/items/show/14803,"Letter to Marion B. Dame from Martha Berry",,"Martha Berry thanks Marion Dame for her gift that will be used to buy additional farm land which will be worked by Berry boys to provide food at Berry for many years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marion B. Dame ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,land,property,thank you note",https://mbda.berry.edu/files/original/d2873e09d35ccfac54eb62a8223d966c.jpg,,,1,0
