﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6611,https://mbda.berry.edu/items/show/6611,"An Easter Wish",,"Grace Barnes sends Mr. and Mrs. C.B. Barnes an Easter Card.","Miss Grace  Barnes ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. B. Barnes ^^Mrs. C. B. Barnes ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","An Easter Wish,Barnes,Easter,magazines,The Log Cabin Sunday School","https://mbda.berry.edu/files/original/0493faac4c27eff857f96de2fea3e859.jpg,https://mbda.berry.edu/files/original/2dbd911b0a2c2e3050e41bc7da9e53fe.jpg,https://mbda.berry.edu/files/original/331232d9f46bd35e7902eb7c653c1382.jpg",,,1,0
8544,https://mbda.berry.edu/items/show/8544,"Check for $10.00 for Elizabeth Faith",,"Ethel M. Nesbitt sent check for $10.00 to be used for Elizabeth Faith.  Also , thanking for dainty gift she received at Christmas.","Mrs. Ethel M. Nesbitt ","MB Collection","Berry College Memorial Library",1928-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",Easter,"https://mbda.berry.edu/files/original/4ab00411b1e39ddea3ea5c92f94f7562.jpg,https://mbda.berry.edu/files/original/407f6d89562a961062fc2e9ad35b312c.jpg,https://mbda.berry.edu/files/original/1902469575ee6de2a3c37a98f99313fd.jpg",,,1,0
10545,https://mbda.berry.edu/items/show/10545,"Letter from Emma Rockefeller McAlpin to Martha Berry",,"Emma R. McAlpin encloses a check to fund a boy's scholarship in memory of her father, William Rockefeller."," Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,memorial scholarship,William Rockefeller",https://mbda.berry.edu/files/original/d1032c21a6006be64b4099cc52b12788.jpg,,,1,0
5329,https://mbda.berry.edu/items/show/5329,"Letter from Jeanne Pratt to Martha Berry",,"Letter with 2$ Easter donation.","Mrs. Jeanne  Pratt ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB63_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Easter",https://mbda.berry.edu/files/original/d8a965efe1072b46708027115e5c5dc0.jpg,,,1,0
6448,https://mbda.berry.edu/items/show/6448,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for Dr. Norwood's book, which she is enjoying and will pass on to the boys and girls when she is done. Berry is saddened by the death of Mrs. Marquand, remembers her visit to Achelis's home, and sends her regards to her maid, chauffeur, and other staff."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,domestic workers,Easter,Elisabeth Achelis,Elizabeth Achelis",https://mbda.berry.edu/files/original/dc8b15a3eee3b61dc75655d0d39503d7.jpg,,,1,0
10036,https://mbda.berry.edu/items/show/10036,"Letter from Martha Berry to Miss Grace Everett",,"In this letter Martha Berry tells Miss Grace Everett that she will not be at the schools during the time Miss Grace Everett wants to visit which was stated in a previous letter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Grace  Everett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chattanooga,Easter",https://mbda.berry.edu/files/original/28f52af2a66d41867eff667ba66b56d7.jpg,,,1,0
10487,https://mbda.berry.edu/items/show/10487,"Letter from Martha Berry to Mrs. Charles D. Lanier ",,"Martha Berry thanks Mrs. Lanier for helping Berry in a time of need.","Mrs. Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles D. Lanier ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,gift,hardship",https://mbda.berry.edu/files/original/c35f1dd1b81eecd8a9a1f80f49349349.jpg,,,1,0
8482,https://mbda.berry.edu/items/show/8482,"Letter from Miss Grace L. Morrison to Martha Berry",,"Miss Grace L. Morrison loans a Southern Highlander to her neighbor who becomes very interested in the school and sends $15 along with Miss Morison's $5.","Miss Grace L. Morrison ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Southern Highlander","https://mbda.berry.edu/files/original/55aebd23dbd079ac1f6623b4cef14e32.jpg,https://mbda.berry.edu/files/original/c3e32a4099d6a193f670a9e069f76a7a.jpg",,,1,0
1153,https://mbda.berry.edu/items/show/1153,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry thanks Chisholm for her gift of Easter Lilies. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB49_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Donation,Easter,Easter Lillies,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/b6398499f91c3b7c861fddeea9d97fb9.jpg,,,1,0
8386,https://mbda.berry.edu/items/show/8386,"Letter to Martha Berry from Edith Mathews",,"Edith Mathews writes to Martha Berry with a donation of ten dollars as an Easter offering to the Berry Schools."," Edith  Mathews ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Easter",https://mbda.berry.edu/files/original/c8219b13fb1f72da5fc013ecf2cbad92.jpg,,,1,0
