﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13540,https://mbda.berry.edu/items/show/13540,"Letter to Cora Neal from Martha Berry",,"Berry reports on the weather and recent visitors, including the Fords and Mr. and Mrs. Carlisle. She asks if Neal anticipates coming south any time soon.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lady Grenfell,Mr. & Mrs. Carlisle,Mr. & Mrs. Ford,publicity,Sir Wilfred Grenfell",https://mbda.berry.edu/files/original/a250552344d2d9ed7e52d4a527b3d922.jpg,,,1,0
13533,https://mbda.berry.edu/items/show/13533,"Letter to Martha Berry from W. G. Hastings ",,"Author explains th convention of National Editorial Association will hold convention at Atlanta Biltmore Hotel and offers to send group of editors to Berry ScHools if Ms. Berry invite NEA to come to Georgia.","Mr. W. G. Hastings ","MB Collection","Berry College Memorial Library",1930-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biltmore,National Editorial Association,publicity",https://mbda.berry.edu/files/original/ff4bd86bcfdbdd42a4a0c7b6fa9728df.jpg,,,1,0
13462,https://mbda.berry.edu/items/show/13462,"Letter from Martha Berry to Mr. Tracy Byers",,"Martha Berry writes to Tracy Byers asking him to return in September to do some teaching and publicity work for the school.  She also discusses the recent commencement.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_25_004,"Mount Berry, Georgia",,,,,,,,,,"Mr. Tracy  Byers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlisle,Commencement,Dr. Green,publicity,teaching,Tracy Byers",https://mbda.berry.edu/files/original/adb3c9fd73c1338c0c8a8fe8767314c1.jpg,,,1,0
13285,https://mbda.berry.edu/items/show/13285,"Letter from Martha Berry to Anna W. Hollenback",,"Berry complains that the school is suffering from the ""wrong kind of publicity"" and describes the Ford buildings at the Girls School as burdensome because they are not endowed. She asks Hollenback for the address of Louis Twyeffort, who has promised to endow a day in memory of his brother. She wishes she could see Hollenback."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Ford buildings,Johns Hopkins Hospital,Louis Twyeffort,publicity",https://mbda.berry.edu/files/original/e390b04e764bc4cb040db227fe148cb3.jpg,,,1,0
12973,https://mbda.berry.edu/items/show/12973,"Letter to Marion M. Jackson from Martha Berry",,"Martha Berry writes to Mr. Jackson saying that it was wonderful to hear his voice on the phone and that she sent him all the literature they have. She explains that Mr. Ford only gave them the buildings and several cars and trucks. She says that they're still suffering from the Ford boom and the editor of the Rome Tribune won't retract the article. She says that she is looking forward to his article and tells him that she will help him with whatever he needs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  M. Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Ford boom,Girls School,photographs,publicity,truck","https://mbda.berry.edu/files/original/9f41b3d97441f3cc7567236cfe6eb80a.jpg,https://mbda.berry.edu/files/original/18667d8a7054e1a9db31e24e9c83d2ab.jpg",,,1,0
12972,https://mbda.berry.edu/items/show/12972,"Letter to Martha Berry from Marion M. Jackson",,"Marion M. Jackson says that he would be happy to help her with publicity, saying that he has already spoken with Alston and Maddox so he is familiar with the situation and is already at work. He discusses the incorrect article in the Rome News-Tribune as well as the Ford gifts. "," Marion M.  Jackson ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"attorney,ford,Ford boom,publicity,Rome News-Tribune","https://mbda.berry.edu/files/original/944e9174110ddeb1e7b3443454705bf5.jpg,https://mbda.berry.edu/files/original/e093191bc103dbfd2d06372876b03994.jpg",,,1,0
12854,https://mbda.berry.edu/items/show/12854,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Vanderbilt Hammond asks Berry to review an article Mrs. Hitchcock has written for Hammond's Berry Booklet. Hammond provides details about the recently organized Association of Berry Pilgrims, including publicity suggestions from Mr. John Leighton. Hammond hopes that Berry will be able to attend the annual meeting of the                                                                                                                                                                                                                                                              association, planned for November 15."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Pilgrims,Emily Vanderbilt Hammond,Endowment Fund,Ivy Lee,John Leighton,publicity,Southern Highlander","https://mbda.berry.edu/files/original/5073c6c038cf5d8eeb80b6c641e551ab.jpg,https://mbda.berry.edu/files/original/20771e6aba03a0fa25827c64b98d659b.jpg,https://mbda.berry.edu/files/original/893a695e49b2715cc3947981321e7fa2.jpg",,,1,0
12184,https://mbda.berry.edu/items/show/12184,"Letter to Charles Cooper from Martha Berry",,"Berry asks that Cooper provide additional copies of a photograph he made, at a price ""as low as you possibly can."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Charles  Cooper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographers,photographs,publicity",https://mbda.berry.edu/files/original/44b2b21ff212bd5c58da7fefe2e3e7f2.jpg,,,1,0
12049,https://mbda.berry.edu/items/show/12049,"Letter to Mrs. E. W. Carroll from Martha Berry",,"Miss Berry writes to Mrs. Carroll to say that she is looking for someone to do publicity work who knows the newspaper business. She says that she needs to interview the person before hiring them, and asks Mrs. Carroll what she charges for her services and asks if she can come visit Mount Berry to be interviewed if Miss Berry pays for half of the travel expenses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. W. Carroll ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper,publicity",https://mbda.berry.edu/files/original/9906329b01f440f546292b35ce717565.jpg,,,1,0
12023,https://mbda.berry.edu/items/show/12023,"Letter to Coolidge & Carlson Architects from Industrial Index",,"This copy of a letter states that they are sure that pictures of the Berry Schools have been published in the Gerogia press so the cannot see why pictures shouldn't be published and do not understand the policy of the Schools. ","Industrial Index","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge & Carlson, Architects","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,photograph,publicity",https://mbda.berry.edu/files/original/5c51140d81c47760583ceb7e8b637fbe.jpg,,,1,0
