﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6669,https://mbda.berry.edu/items/show/6669,"Telegram from Martha Berry to Bessie Bonner",,"Berry sends instructions to Bonner, including asking her to rush to New York movies, a blue gingham uniform, and a pink sun bonnet that will fit Inez.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donors,telegram,uniforms",https://mbda.berry.edu/files/original/9bce9e78f67370a4857a18bcdd633ea4.jpg,,,1,0
14497,https://mbda.berry.edu/items/show/14497,"Letter to Sophie Payne Alston from Mrs. V. R. Hicks",,"Mrs. Hicks writes to inform Sophia Alston that a money order is on the way to pay for Esther's uniforms, and expresses her regret that the money is late.","Mrs. V. R. Hicks ","MB Collection","Berry College Memorial Library",1938-9-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sophie Payne Alston ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"money order,thank you,uniforms","https://mbda.berry.edu/files/original/856ed81f1821b32e635160387728eef5.jpg,https://mbda.berry.edu/files/original/b9788a7a684c245ea893f77250f5afa7.jpg",,,1,0
6022,https://mbda.berry.edu/items/show/6022,"Letter to Rodasia Company from Martha Berry",,"Martha Berry has a sample of the fabric that the Rodasia Company manufactures.  She asks if they would send her a sample of each style they make in size 36 so that she can evaluate them for use at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-28,,,,image-jpeg,en-US,"Text Document",MB64_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Rodasia Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"material,Rodasia Company,sample,uniforms",https://mbda.berry.edu/files/original/5d35e2e5df076ae58f3ade4bf1018581.jpg,,,1,0
6051,https://mbda.berry.edu/items/show/6051,"Letter to Martha Berry from Rodasi Company",,"The Rodassi Company sends Martha Berry a booklet on their BeautyMaid and Model- Maid Uniforms. They also discuss pricing and include a pattern sample and order form.","The Rodasi Company","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB64_6_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BeautyMaid,girls uniforms,pink uniforms,uniforms",https://mbda.berry.edu/files/original/daa02f4cddb7f521a26b335da4850829.jpg,,,1,0
998,https://mbda.berry.edu/items/show/998,"Letter to Martha Berry from Blanche E. Chenoweth ",,"Letter to Martha Berry form Blanche E. Chenoweth concerning the design of the uniform for girls attending the Berry Schools. "," Blanche E. Chenoweth ","MB Collection","Berry College Memorial Library",1926-11-4,,,,image-jpeg,en-US,"Text Document",MB49_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,uniforms,https://mbda.berry.edu/files/original/bf4ff4a077a0041365955ed73e3b1d07.jpg,,,1,0
12810,https://mbda.berry.edu/items/show/12810,"Letter to Irene Hedges from Martha Berry",,"Martha Berry encloses samples of the uniform goods for the girls' dresses which will hopefully reach Miss Hedges in time for her program. She also thanks her for the help from the ""Doing Our Bit"" girls.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_100_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene  Hedges ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Doing Our Bit"" girls,dresses,uniforms",https://mbda.berry.edu/files/original/edbef9d60816b30cf547dad6b7545a99.jpg,,,1,0
4463,https://mbda.berry.edu/items/show/4463,"Letter to Irene Hedges from Martha Berry",,"Martha writes to say that she is glad that Irene likes the calendar and encloses a picture of one of the uniforms.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB61_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Irene  Hedges ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,uniforms",https://mbda.berry.edu/files/original/eaeaf075e3c929957239bdfdd3ff194b.jpg,,,1,0
4523,https://mbda.berry.edu/items/show/4523,"Letter to Hotel and Maids' Uniform Mfg. Co. from Martha Berry ",,"Letter to Hotel and Maids' Uniform Mfg. Co. from Martha Berry concerning the acquisition of one of their catalogues because she saw maids wearing a pretty pink uniform at the Boulevard Hotel in Miami. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-14,,,,image-jpeg,en-US,"Text Document",MB62_1_48_001,"Mount Berry, Georgia",,,,,,,,,,"Hotel and Maids' Uniform Mfg. Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,uniforms,https://mbda.berry.edu/files/original/88dfa6335edab7f750770924cffe15fd.jpg,,,1,0
10208,https://mbda.berry.edu/items/show/10208,"Letter to Henry Grady Hamrick from Martha Berry","Should be joined with MB72_11_12_001.jpg because this document is a copy of that damaged document. ","Miss Berry tells Mr. Hamrick to have the roads ready because she is excepting important guests in early January. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","road of rememberance,roads,uniforms,visitors",https://mbda.berry.edu/files/original/1eccdd87788aa67ec9c4531cefe7b60f.jpg,,,1,0
10207,https://mbda.berry.edu/items/show/10207,"Letter to Henry Grady Hamrick from Martha Berry",,"Miss Berry tells Mr. Hamrick that she would like the roads to be in good shape and new trees planted along the road of remembrance before Jan. 9th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"road of remembrance,roads,uniforms,visitors",https://mbda.berry.edu/files/original/b85ee7844c907fc22e4103eef07f6379.jpg,,,1,0
