﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13984,https://mbda.berry.edu/items/show/13984,"Donation Receipt ",,"This is a donation receipt for two hundred dollars from Mrs. Alonzo G Sexton."," Alonzo G Sexton ","MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_51_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/f703e45b2e8643976c113de468379c9f.jpg,https://mbda.berry.edu/files/original/bf620d54e12cdfd53b4cd4681ae9210c.jpg",,,1,0
13682,https://mbda.berry.edu/items/show/13682,MB78_5_43_001.jpg,,"The card lists the address and donation amount of Mrs. E. W. Pendleton.",,"MB Collection","Berry College Memorial Library",1930-11-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/2fa2ef23a304f2e7d897039932f0ec4c.jpg,,,1,0
13667,https://mbda.berry.edu/items/show/13667,"Donation Receipt",,"This is a donation receipt for one hundred dollars from Mrs. Parsons. ","Mrs. Jno D. Parsons Jr.","MB Collection","Berry College Memorial Library",1930-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_28_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/9bc5f54da087154f855fac20894521f1.jpg,,,1,0
13643,https://mbda.berry.edu/items/show/13643,"Donation Receipt",,"This is a donation receipt for fifty and one hundred dollars on two seperate occasions from Mr. J. Painter Jr. ","Mr. J.  Painter Jr.","MB Collection","Berry College Memorial Library",1930-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Donation receipt",https://mbda.berry.edu/files/original/a9021021e7ee2cd4baf9f4894582b685.jpg,,,1,0
13642,https://mbda.berry.edu/items/show/13642,"The Berry Schools",,"This has the name of a Rev. George L. Paine located at 6 Channing Place Cambridge, Mass.  It has The Berry school printed on one half of the paper stating the trustees and the name of the school wich is Christian Industrial Schools for Country boys and Girls",,"MB Collection","Berry College Memorial Library",1930-10-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/749503bb7d7d7cfefef3b0f233fa44a3.jpg,https://mbda.berry.edu/files/original/5fa3e2efd584fa8e61330ebfa93842a1.jpg",,,1,0
13578,https://mbda.berry.edu/items/show/13578,"Receipt from Mary Ober's donation",,,,"MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_56_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/a6ab6e2a4ede7d4a3681896d5d8152df.jpg,https://mbda.berry.edu/files/original/43914ff7ccb58464f9362a7ac5ced6b3.jpg",,,1,0
13566,https://mbda.berry.edu/items/show/13566,"Donation Receipt for $150 from Miss Fanny Norris",,"A payment from Miss Fanny Norris for $150 to The Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fanny  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt","https://mbda.berry.edu/files/original/3ad968674dd6424a3386aa92630ef3f8.jpg,https://mbda.berry.edu/files/original/a4d4e9ae5e4d25843c49ec23ec118e5f.jpg",,,1,0
13560,https://mbda.berry.edu/items/show/13560,"Donation Receipt for $100 from Ella M. Norton",,"Miss Ella M. Norton with a payment of $100 ","Miss Ella M Norton ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_38_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/8cd4cccc627a745ba995f71f33af7744.jpg,,,1,0
13559,https://mbda.berry.edu/items/show/13559,"Donation Receipt for $200 from Miss Ella M. Norton",,"A donation receipt for $200.00 from Miss Ella M. Norton. ","Miss Ella M. Norton ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/f3d2fd897812d9e857db67bd04bd57c7.jpg,,,1,0
13319,https://mbda.berry.edu/items/show/13319,"Donation Receipt",,"This is a donation receipt for one hundred and fifty dollars to the Berry Schools from Mrs. Mary Psuyn Hoopes","Mrs. Mary Psuyn Hoopes ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_96_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation receipt",https://mbda.berry.edu/files/original/c12bfc9102f7915b22ce314f93973323.jpg,,,1,0
