﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7239,https://mbda.berry.edu/items/show/7239,MB67_5_21_001.jpg,,," John H  ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,The Storm King School",https://mbda.berry.edu/files/original/0a3a6518a868bf04b16ced4e72ec4d37.jpg,,,1,0
7048,https://mbda.berry.edu/items/show/7048,MB66_13_27_001.jpg,,"Letter from Martha Berry to Mrs. W.F. Conro of Mohonk Lake, NY asking for an employment referral for a man to ""take charge of the our school laundry."" Also, mentions visiting Mrs. Conro in Mohonk in the upcoming month of August."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C.F.  Conro ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,employment,https://mbda.berry.edu/files/original/d760e4e5f88a6566b3c368059efa94a1.jpg,,,1,0
1621,https://mbda.berry.edu/items/show/1621,"Letter to Martha Berry from Mrs. A. E. Eaton",,"In this letter Mrs. A E Eaton sends $150 for Eugene's tuition. This was an appeal letter that Martha Berry sent out asking for money. Mrs. Eaton describes herself as ""an old woman ... to be still working for my living,"" who does not have a lot to give but uses her tithe money for this in the name of Christianity","Mrs. A E  Eaton ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB51_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,employment,Eugene,railroads,women",https://mbda.berry.edu/files/original/a70146a340a27bad030f61bcabb749b2.jpg,,,1,0
13801,https://mbda.berry.edu/items/show/13801,"Letter to Martha Berry from Emma Reagan",,"Reagan seeks a position as matron and proposes donating the proceeds of the sale of her house and lot to fund training and education for her son."," Emma  Reagan ","MB Collection","Berry College Memorial Library",1930-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_6_53_001,"Mount Berry, Georgia",,,,,,,,,,"Martha Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,job,matron",https://mbda.berry.edu/files/original/a5bd04c1fe53f6d82fc13cd586ad4993.jpg,,,1,0
15030,https://mbda.berry.edu/items/show/15030,"Letter to James Gresham from The Berry Schools",,"Miss Berry is responding to Mr. Gresham's request, saying how there are no girls available to serve as housekeeper/nanny for his kids, given that the girls aren't allowed to drop-out mid-term, and those who graduate tend to find employment of a different nature.","The Berry Schools","MB Collection","Berry College Memorial Library",1939-12-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. James  Gresham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,graduation,term",https://mbda.berry.edu/files/original/2952e6f309252e1b72408d19ff73250a.jpg,,,1,0
13802,https://mbda.berry.edu/items/show/13802,"Letter to Emma Reagan from Martha Berry",,"Berry responds to a letter from Reagan seeking a position as matron and proposing to use her house and lot in exchange for schooling for her son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. O. Reagan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,job,land,matron,rent",https://mbda.berry.edu/files/original/92d7cae1122b7bf0526f1934f9ad7923.jpg,,,1,0
4681,https://mbda.berry.edu/items/show/4681,"Letter to Effie Kelley from The Berry Schools",,"The Berry Schools write to Miss Kelly having received her letter if there was an open teacher position and that at this time there was nothing avalible but they would keep her letter on file.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-23,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Effie  Kelley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Effie Kelley,employment",https://mbda.berry.edu/files/original/744191188fe3e58a33b42735e5d31161.jpg,,,1,0
14192,https://mbda.berry.edu/items/show/14192,"Letter to Dora H. Callowhill from The Berry Schools",,"A letter explaining the purposes of Berry's weaving room. ","The Berry Schools","MB Collection","Berry College Memorial Library",1935-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Dora H. Callowhill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,handicrafts,Mrs. Dora H. Callowhil,weaving,weaving room,weaving sale",https://mbda.berry.edu/files/original/042df7b709d9edc1821e894a2ad2cf29.jpg,,,1,0
4950,https://mbda.berry.edu/items/show/4950,"Letter to Clyde Long from Martha Berry",,"On October 24, 1927, Martha Berry provided an opportunity for employment for Clyde Long to return to Berry to ""do hard work"" on the farms with the boys."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-24,,,,image-jpeg,en-US,"Text Document",MB62_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clyde  Long ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Long,employment,farms,Martha Berry",https://mbda.berry.edu/files/original/d81ed448ba3b0af7c3af35ab17508062.jpg,,,1,0
259,https://mbda.berry.edu/items/show/259,"Letter from Martha Berry to James E. Gregg",,"Berry responds to Gregg's letter asking that Hampton not talk to Mrs. Groff about leaving Berry. They already have a shortage of teachers at Berry and cannot pay them what Hampton could. Berry asks Gregg not to talk to any other teachers from Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_5_001,"Mount Berry, Georgia",,,,,,,,,," James E. Gregg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,teachers",https://mbda.berry.edu/files/original/3cea4d8f1816c9da78936daadfc1f0c6.jpg,,,1,0
