﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
182,https://mbda.berry.edu/items/show/182,"Letter from Martha Berry to Dr. W.P. Harbin",,"Martha Berry thanks Dr. Harbin for his recent contribution to the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. B. Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/dc1e00b267a27fe37f28e47c52a714df.jpg,,,1,0
234,https://mbda.berry.edu/items/show/234,"Letter to Harvey-Given Company from the Berry Schools",,"The Berry Schools sends a receipt for the Harvey-Given Company's payment toward the Endowment Fund.","The Berry Schools",,,1926-9-22,,,,,,"Text Document",MB52_5_20_001,,,,,,,,,,,"Harvey-Given Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Harvey-Given Company,receipt",https://mbda.berry.edu/files/original/58ee0ceb5724757a7289c3b945e1a541.jpg,,,1,0
812,https://mbda.berry.edu/items/show/812,"Letter to H. M. Atkinson from E. H. Hoge",,"E.H. Hoge is writing to remind Mr. Atkinson that his subscription to a Berry Schools fund is due on the first of July. He than thanks him for his donation and tells him he is appreciated by everyone involved with the schools."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB48_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. M. Atkinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,endowment fund subscription,endowment subscription,fund",https://mbda.berry.edu/files/original/78461b393317797d040a663c7807be22.jpg,,,1,0
957,https://mbda.berry.edu/items/show/957,"Letter to Robert Maddox from Fuller Callaway",,," Fuller  Callaway ","MB Collection","Berry College Memorial Library",1926-3-,,,,image-jpeg,en-US,"Text Document",MB49_3_8_001,"Mount Berry, Georgia",,,,,,,,,," Robert  Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Fuller Callaway,Robert Maddox",https://mbda.berry.edu/files/original/ce1b1eb3816a1e5fd43c7fa98301fb52.jpg,,,1,0
1115,https://mbda.berry.edu/items/show/1115,"Letter to the Berry Schools from Asa G. Chandler, Jr. ",,"Mr. Chandler sends his second installment for the Endowment Fund which amounts to $12,500. ","Mr. Asa G. Candler Jr.","MB Collection","Berry College Memorial Library",1926-1-23,,,,image-jpeg,en-US,"Text Document",MB49_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/0d15885ddcfddf9972047aeb704a5429.jpg,,,1,0
1493,https://mbda.berry.edu/items/show/1493,"Letter to Cary J. King from E.H. Hoge",,"Mr. Hoge notifies Mr. King about his second installment to the Endowment Fund.  ","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB53_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Cary J. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,installment plan",https://mbda.berry.edu/files/original/709f71843e970454b589d859ec1fb8e1.jpg,,,1,0
1578,https://mbda.berry.edu/items/show/1578,"Letter to Henry K. McHarg from Martha Berry",,"Letter to Henry K. McHarg from Martha Berry informing him that the bonds he sent have arrived and are safely placed. She also informs him that the treasurer and trustees are very pleased and grateful for the gift he gave in honor of his wife. She also informs him that the gift will go into the Endowment fund and will help boys and girls in the future. She offers for him to spend his vacation at Berry, even stating that it is better than Florida and that he would be better taken care of. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB53_12_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  K.  McHarg  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Florida,Henry McHarg",https://mbda.berry.edu/files/original/887c89e6e6a141e0b31840b440822d3a.jpg,,,1,0
1756,https://mbda.berry.edu/items/show/1756,"Letter to The Berry Schools from Marshall Manufacturing Co.",,"The Marshall Manufacturing Company sends their second installment for the endowment fund which is $125.","Marshall Manufacturing Company","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB53_13_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/44f3d63b3505f4c289902c1619fcd95f.jpg,,,1,0
1840,https://mbda.berry.edu/items/show/1840,"Letter to Mrs. McAlpin",,"The author thanks Mrs. McAlphin for her letter and for the ""mistake"" of her $1,000 pledge increasing into a $2,500 endowment scholarship. The author also apologizes that Miss Berry is not writing herself, saying she was very busy the last time she was at the schools. The author expresses her delight at seeing Bill and Molly and her hopes that they will come again.",,"MB Collection","Berry College Memorial Library",1926-10-13,,,,image-jpeg,en-US,"Text Document",MB53_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   McAlpin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,donations,Endowment Fund,pledge",https://mbda.berry.edu/files/original/a8f7692057b65ab6034e6693588c458c.jpg,,,1,0
1860,https://mbda.berry.edu/items/show/1860,"A Letter from Berry Schools to The Fahy Store",,"The letter is letting the gentlemen from Fahy Store know that they forgot to sign the check that they sent. The check was for $25.00 to the Endowment Fund."," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1925-12-28,,,,image-jpeg,en-US,"Text Document",MB51_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Fahy Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,E.H. Hoge,Endowment Fund,Martha Berry Schools,the fahy store",https://mbda.berry.edu/files/original/7e827bcd1ac49f615cc0d62f3860171c.jpg,,,1,0
