﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15011,https://mbda.berry.edu/items/show/15011,"A Letter To G. Leland Green from Martha Berry",,"Martha Berry finds out that a girl from Atlanta might have been admitted. It was Berry's policy at the time not to admit students from Rome or cities larger than Rome, especially those that could pay their own way to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admission,Atlanta,Girls,Rome",https://mbda.berry.edu/files/original/ae586a1a26c014ed4881cc9f32d2bc80.jpg,,,1,0
6804,https://mbda.berry.edu/items/show/6804,"Letter from Margaret Fitzhugh Browne to Martha Berry",,"Browne confirms her travel plans to come to paint Martha Berry's portrait and asks for a description of the portrait's planned location."," Margaret Fitzhugh Browne ","MB Collection","Berry College Memorial Library",1928-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"artists,Atlanta,Louise Reese Inman,Margaret Fitzhugh Browne,Mrs. Inman,portrait","https://mbda.berry.edu/files/original/30d95608caf6f0420d63e322c4a337b6.jpg,https://mbda.berry.edu/files/original/1f020fea7383fc2e94cafffbb73979da.jpg,https://mbda.berry.edu/files/original/9d3e13f7458975293336e71be7d68233.jpg",,,1,0
14210,https://mbda.berry.edu/items/show/14210,"Letter to Annie Jump Cannon from Martha Berry",,"Berry writes to Cannon requesting that she visits the School when she is nearby at Oglethorpe College."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Annie J. Cannon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Jump Cannon,Atlanta,guest rooms,Oglethorpe University,visit",https://mbda.berry.edu/files/original/3c92961c3fe1b6c2a041f0fd8461ef52.jpg,,,1,0
12699,https://mbda.berry.edu/items/show/12699,"Letter to Eugene Gunby from Martha Berry",,"Miss Berry explains the situation with false publicity and the ""Ford boom"" and asks Mr. Gunby to write an article explaining the situation to Atlanta from the perspective of a Berry graduate. Miss Berry thinks this will be extremely helpful, and asks him not to quote her or say that she asked him to write. She also asks him to call a meeting of the Atlanta Berry Club to explain the situation Berry is facing. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Eugene  Gunby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Atlanta Berry Club,Eugene Gunby,Ford boom","https://mbda.berry.edu/files/original/f2c8f7bff3bfb9bee4096da1816f1bd2.jpg,https://mbda.berry.edu/files/original/9d6cc390cf2db7ed0fa8ad2df580c9fe.jpg",,,1,0
15428,https://mbda.berry.edu/items/show/15428,"Letter to Helen Cushing from Martha Berry ",,"In this letter Martha Berry tells Helen Cushing that she would be happy to meet her in Atlanta, or she could take a train into Rome. Martha Berry also informs her that she will not charge to get her in Atlanta, nor for staying at the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen Childs Cushing ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Helen Cushingguest house",https://mbda.berry.edu/files/original/bf0e4da57f6b86308cee0201fc6a10c3.jpg,,,1,0
10759,https://mbda.berry.edu/items/show/10759,"Letter to J.K. Orr from Martha Berry ",,"Letter to J.K. Orr from Martha Berry asking for an Atlanta Telephone Directory because they are in great need of one at The Berry Schools. Miss Berry also informs Mrs. Orr that the summer work is going well at the schools and that she hopes that Mrs. Orr will come to visit The Berry Schools whenever is convenient for her. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1929-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. K. Orr ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Mrs. J.K. Orr,summer work,telephone book",https://mbda.berry.edu/files/original/44d0b8fd098ff9e681d4ada34360f950.jpg,,,1,0
9836,https://mbda.berry.edu/items/show/9836,"Letter to Martha Berry from A. John Cooper",,"Mr. Cooper writes to thank Miss Berry for her invitation to visit the Schools, but says that his days in Atlanta will be very busy so he will try to visit but can't promise. "," A. John Cooper ","MB Collection","Berry College Memorial Library",1929-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Bureau of Education,Department of the Interior,visit",https://mbda.berry.edu/files/original/141a62ffbe3f79b871d1db0232734cef.jpg,,,1,0
14638,https://mbda.berry.edu/items/show/14638,"Letter to Martha Berry From Erwin A. Holt ",,"A letter communicating plans for his upcoming visit to Berry while also notifying Martha of his upcoming vacation to Florida with Mrs. Holt "," Erwin A.  Holt  ","MB Collection","Berry College Memorial Library",1938-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Connie Hack,davenport,Daytona Beach,Erwin A. Holt,Miami,vacation,visit to Berry",https://mbda.berry.edu/files/original/93ad199c7229ec1a58b18e0bcf98752b.jpg,,,1,0
14643,https://mbda.berry.edu/items/show/14643,"Letter to Martha Berry From Erwin A. Holt ",,"A letter informing Martha Berry of travel plans in order to get to Atlanta from Daytona Beach. "," Erwin  A Holt  ","MB Collection","Berry College Memorial Library",1938-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,automobile travel,Daytona Beach,Erwin A. Holt,Mr. Erwin Holt,train travel,Travelling",https://mbda.berry.edu/files/original/00a768fb7a6080a2d43279b05fb23ce8.jpg,,,1,0
14695,https://mbda.berry.edu/items/show/14695,"Letter to Martha Berry from Hyman Esserman",,"Martha Berry is invited to a dinner at the Greystone Hotel. This dinner will be an event discussing a charity in Europe called the United Appeal for Refugees and Overseas Needs."," Hyman  Esserman ","MB Collection","Berry College Memorial Library",1939-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Europe,Mr. Arthur Adams,Rabbi David Marx,United Appeal for Refugees and Overseas Needs",https://mbda.berry.edu/files/original/0e066adcff35c763a2e5f2013f2b54da.jpg,,,1,0
