﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5902,https://mbda.berry.edu/items/show/5902,"To The Berry Schools From Mrs. David Stuart ",,"A donation check receipt of $100 for Mrs. J.H. Hammond's Silver Anniversary.  ","Mrs. David  Stuart  ","MB Collection","Berry College Memorial Library",-4-22,,,,image-jpeg,en-US,"Text Document",MB64_3_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,donation to Berry Schools,Mrs. David Stuart,Mrs. J.H. Hammond,receipt,Silver Anniversary",https://mbda.berry.edu/files/original/74c930f2ec6de9651c0022be420353bf.jpg,,,1,0
5209,https://mbda.berry.edu/items/show/5209,"To Dr. Howard G. Myers From The Berry Schools ",,"A notice of the Silver Anniversary Year of the Berry Schools in which donations towards the celebration are being requested. A $2 donation from Dr. Howard G. Myers is recorded. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-18,,,,image-jpeg,en-US,"Text Document",MB63_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard G Myers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,donations,Silver Anniversary","https://mbda.berry.edu/files/original/29fa1be5d0982f7e930bcc296460e953.jpg,https://mbda.berry.edu/files/original/2384a6746f837a7a4e62424e0aea98cb.jpg",,,1,0
5600,https://mbda.berry.edu/items/show/5600,"The Alumni Association",,"Mr. B.W.R writes Miss Martha Berry appreciative of the 25th Anniversary Trip.","Mr. B. W. R. ","MB Collection","Berry College Memorial Library",1927-5-6,,,,image-jpeg,en-US,"Text Document",MB63_8_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/7c2d39ffd937f53c43661c1d63889847.jpg,,,1,0
6377,https://mbda.berry.edu/items/show/6377,"Thank you letter from Martha Berry to Mrs. George A. Eyer",,"Thank you letter for $50 donation to Silver Anniversary Scholarship Fund."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-24,,,,image-jpeg,en-US,"Text Document",MB65_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A Eyer ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Silver Anniversary",https://mbda.berry.edu/files/original/2f4c0f1edd2ac3ee35178653cf49f95f.jpg,,,1,0
4206,https://mbda.berry.edu/items/show/4206,"Room Assignment for New York Pilgrims",,"A list of where each New York Pilgrim will be staying and in what room and cottage. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB61_7_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NY Pilgrims,pilgrimage,Pilgrims,Silver Anniversary",https://mbda.berry.edu/files/original/5600a93396e6b4046b75db6a17281ad0.jpg,,,1,0
6340,https://mbda.berry.edu/items/show/6340,MB65_2_20_001.jpg,,"Miss Berry sends a contribution request letter to help fund a student scholarship.","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1927-5-31,,,,image-jpeg,en-US,"Text Document",MB65_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Milchel ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contribution request,Silver Anniversary",https://mbda.berry.edu/files/original/3f6e3ad45bc999fb9fc1e36ba0da5fbc.jpg,,,1,0
6161,https://mbda.berry.edu/items/show/6161,MB64_8_23_001.jpg,,"This document is detailing Miss Lillian Willock donating 100.00 to the Berry Schools for the Silver Anniversary. ","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1927-4-16,,,,image-jpeg,en-US,"Text Document",MB64_8_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/3f32f5431ffbd15fe7580ce7d0bf8a1c.jpg,,,1,0
6057,https://mbda.berry.edu/items/show/6057,MB64_6_79_001.jpg,,," Richard Arnold  ","MB Collection","Berry College Memorial Library",1927-3-,,,,image-jpeg,en-US,"Text Document",MB64_6_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary","https://mbda.berry.edu/files/original/450ea05263b963f8ab65711bddf42148.jpg,https://mbda.berry.edu/files/original/b1de95c1b711a5922aee0e5ce2dea576.jpg,https://mbda.berry.edu/files/original/a66277a06523945d5c57c7f9ebe38834.jpg,https://mbda.berry.edu/files/original/c6df8041f5cbfe1892d3e35aa6b4ec1a.jpg,https://mbda.berry.edu/files/original/279778d51d953cee85b5d9cc8a7378c3.jpg,https://mbda.berry.edu/files/original/840d962a457a95758c1d43d16090ed0d.jpg,https://mbda.berry.edu/files/original/981702ee3c9699534873f2c0e1b18208.jpg,https://mbda.berry.edu/files/original/54ab397a63276b627956200ed84edd64.jpg",,,1,0
5628,https://mbda.berry.edu/items/show/5628,MB63_8_31_001.jpg,,,"Miss Helen   ","MB Collection","Berry College Memorial Library",-4-19,,,,image-jpeg,en-US,"Text Document",MB63_8_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Silver Anniversary",https://mbda.berry.edu/files/original/2a01abfd40c6b7f557aea95d35a8ca8a.jpg,,,1,0
5449,https://mbda.berry.edu/items/show/5449,MB63_4_27_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB63_4_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Anniversary",https://mbda.berry.edu/files/original/2c090f8930ee2966142caa7d42e22c52.jpg,,,1,0
