﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8164,https://mbda.berry.edu/items/show/8164,"$150 Donation from Helen Kittredge Towards Berry School Scholarship ",,"A donation-enclosed reply to plea for a scholarship towards the Berry school for two girls named Claire and Mattie.  Claire is an orphan with no home during the summer. Mattie is a 17 year old girl who has nobody to help her.  Her sister had to make her own way for five years and doesn't want Mattie going through the same hardship.  The author of the plea wants to keep Mattie at the Martha Berry school until she can become more educated and therefore independent.  Helen Kittridge donates $150 towards the cause. ",,"MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_59_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton Ohio,Helen Kittridge,money,Ohio,scholarship,students","https://mbda.berry.edu/files/original/90facf3cf05e68c7f15b8c78a52b3465.jpg,https://mbda.berry.edu/files/original/82ea32af84a063a40cbad8b5ce09c380.jpg",,,1,0
6397,https://mbda.berry.edu/items/show/6397,"A Letter from Martha Berry to Miss Hannah H. Kimball",,"A letter from Martha Berry to Miss Hannah H. Kimball of Brookline, Massachusetts, thanking her for the generous scholarship donation she made to Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-1,,,,image-jpeg,en-US,"Text Document",MB65_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Hannah H. Kimball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"investments,scholarship",https://mbda.berry.edu/files/original/9f8459fc1811f5f9992b89f3f3dd13b0.jpg,,,1,0
6895,https://mbda.berry.edu/items/show/6895,"A letter from Miss Kate W Chambers to Miss Berry",,"In this letter Miss Kate W Chambers writes to submit three scholarships, one for the orphan girl for $250 and two more for $200 each for the little orphan boys of Berry; She thanks Miss Berry for the cake she sent at Christmas and wishes her well.","Miss Kate W Chambers ","MB Collection","Berry College Memorial Library",1928-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,orphans,scholarship,scholarships","https://mbda.berry.edu/files/original/47108acddce494ae25ad9ad0cb4c36fd.jpg,https://mbda.berry.edu/files/original/380a1521286e1d8fe04f7bbe8c8c07d7.jpg",,,1,0
8067,https://mbda.berry.edu/items/show/8067,"A Letter to Martha Berry from Helen A. Jaeger",,"A letter to Martha Berry from Helen A. Jaeger, concerning the matter of a scholorship fund. Mrs. Jaeger states that she can only pay in small amounts and has enclosed a check of $25.00 as the first installment.","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,first installement,scholarship",https://mbda.berry.edu/files/original/5dcb5cffcc1f9b30f4ea14cb834011a2.jpg,,,1,0
8069,https://mbda.berry.edu/items/show/8069,"A Letter to Martha Berry from Helen A. Jaeger",,"A letter to Martha Berry from Helen A. Jaeger, concerning Mrs. Jaeger's last installment of $35.00 for her pledge of $150.00 to the school. ","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$35,scholarship",https://mbda.berry.edu/files/original/d12a2f98735751bf3dc45dc96e5fa3cf.jpg,,,1,0
13505,https://mbda.berry.edu/items/show/13505,"A Letter to Miss Berry",,"This is a letter to Miss Berry from Rose Murger addressing the check she has enclosed for part of her scholarship at Berry. She also talks about the trip she had planed to visit the Berry School and also thanked Martha Berry for her great education. "," Rose M Murger ","MB Collection","Berry College Memorial Library",1930-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boy,Donation,guests,Mrs. Frank Porter,scholarship,visitation","https://mbda.berry.edu/files/original/f8a25b6fb5010295bad67954b0788467.jpg,https://mbda.berry.edu/files/original/f7459ae6ee29118247afec3c0b51cce3.jpg",,,1,0
9808,https://mbda.berry.edu/items/show/9808,"A scholarship check to the Berry Schools",,"A check from a Miss Mary Roberts Cole worth $150.00 to the Berry Schools to be used for  a scholarship. 
Also, a part of what seems to be a calender.","Miss Mary Roberts Cole ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarship check","https://mbda.berry.edu/files/original/e3bff0986629c0e2628635e8bde6af79.jpg,https://mbda.berry.edu/files/original/a4af155270d61b03c849eca1a58304da.jpg",,,1,0
7815,https://mbda.berry.edu/items/show/7815,"Contribution to the Berry Schools from Mrs. P. W. Harvey",,"This memo documents a contribution of $150 to the Berry Schools for a scholarship to be applied based on information in an accompanying folder. "," P. W. Harvey ","MB Collection","Berry College Memorial Library",1928-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,https://mbda.berry.edu/files/original/4a10ce325c3e450528cdd942f29d8965.jpg,,,1,0
10273,https://mbda.berry.edu/items/show/10273,"Dear Friend letter from Martha Berry",,"Letter asks the friend to fund a scholarship in the name of their mother.  Recipient funded a $2500 scholarship in honor of her mother."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,scholarship",https://mbda.berry.edu/files/original/4f1e1c2df928b5741646e9bda2b18981.jpg,,,1,0
11268,https://mbda.berry.edu/items/show/11268,"Donation Appeal for endowment scholarship",,"Top half: Receipt endowing a scholarship for one student commemorating April Sixth. Original author's intended donation amount under question. Bottom half: excerpt from an individual-a teacher or benefactor perhaps-commenting on The Berry Schools' good work","Mrs. James S Watson ","MB Collection","Berry College Memorial Library",1929-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships","https://mbda.berry.edu/files/original/84816070591d4273a5068896c26ba2ed.jpg,https://mbda.berry.edu/files/original/0f42d4dc5f5227dfca5f8032263111da.jpg",,,1,0
