﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
41,https://mbda.berry.edu/items/show/41,"Letter from Martha Berry to Lida D. Meacham",,"Martha Berry thanks Mrs. Meacham for sending twenty-five dollars to the school for one of the boys who received clothing she donated. Martha Berry also expresses interest in having the Meachams establish an endowment to the school in honor of their son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_28_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christian faith,clothing,hookworm,John J. Eagan,Robert Douglas Meacham scholarship,School calendar,suits,WWI","https://mbda.berry.edu/files/original/41041e932ac9742c7d91d5db2c3da0d6.jpg,https://mbda.berry.edu/files/original/944a9d832500eb56235509af0504f6ab.jpg",,,1,0
47,https://mbda.berry.edu/items/show/47,"Letter from D.B. Meacham to Martha Berry",,"Meacham is donating used clothing to the Berry School for the boys to wear. His son, Robert, served in the War but died from appendicitis after he returned home--the clothing was his. Meacham's wife remembered a previously sent request for clothing, so they are sending Robert's clothing."," D B Meacham ","MB Collection","Berry College Memorial Library",1918-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_26_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,death,letter,letters,Lida D. Meacham,Robert Douglas Meacham scholarship,WWI",https://mbda.berry.edu/files/original/294af1b2518c88290b300d5822dc23fa.jpg,,"Letters of World War I",1,0
52,https://mbda.berry.edu/items/show/52,"Letter from Martha Berry to Lida D. Meacham",,"Martha Berry thanks Mrs. Meacham for sending clothing to school for the boys there. She updates Mrs. Meacham on the boys and the girls at the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_35_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",clothing,https://mbda.berry.edu/files/original/be1fee945af04d033dc8be346a1fd7fb.jpg,,,1,0
723,https://mbda.berry.edu/items/show/723,"Letter from Laura M. Ashton to the Berry School",,"Ashton advises that she has shipped four boxes of used clothing and books."," Laura M. Ashton ","MB Collection","Berry College Memorial Library",1926-12-8,,,,image-jpeg,en-US,"Text Document",MB48_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,clothing,Mrs. E.P. Ashton","https://mbda.berry.edu/files/original/4af4077175e6c71de534dfeefa306361.jpg,https://mbda.berry.edu/files/original/5d52fa325a075db64bc96ca079cf73bc.jpg,https://mbda.berry.edu/files/original/bd1ed031bdd5812b1e1267321682fae5.jpg",,,1,0
1292,https://mbda.berry.edu/items/show/1292,"Letter to Mrs. Frederick Hussey from Martha Berry",,"Martha Berry thanks Mrs. Hussey for the clothing sent to the schools from the Essex Chapter of the D.A.R.."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frederick  Hussey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,DAR,MB",https://mbda.berry.edu/files/original/a13b5763a9f92b4d007ce6dabb7a5f9e.jpg,,"Daughters of the American Revolution",1,0
1309,https://mbda.berry.edu/items/show/1309,"Letter to Martha Berry from Mrs. Robert Bleakly",,"Mrs. Robert Bleakly asks Martha Berry if she received the 85 pound barrel of clothes sent to the school during May.","Mrs. Robert  Bleakly ","MB Collection","Berry College Memorial Library",1926-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barrel of clothing,clothing,DAR","https://mbda.berry.edu/files/original/0e76c9ac5db78204c468a000f77645fc.jpg,https://mbda.berry.edu/files/original/498b9980aa18436fbc19472427414c5b.jpg",,"Daughters of the American Revolution",1,0
1404,https://mbda.berry.edu/items/show/1404,"A letter to Miss Martha Berry from Mr. C.A. Guilford ",,"In this letter Mr. Guilford explains that he has enclosed the freigt bill coverage for a case of prepaid clothing, as well as his enclosed check for $10.00 towards the Berry Schools.","Mr. C A Guilford ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB51_16_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donations,donor,freight,Miss Berry,Mr. Guilford",https://mbda.berry.edu/files/original/b74de988e7127730c85be836a2a24eca.jpg,,,1,0
1459,https://mbda.berry.edu/items/show/1459,"Letter to Martha Berry from Miss Maria Greenhalgh",,"Miss Greenhalgh writes to Martha with a thirteen dollar donation and information about sending two coats that she has at school.  Miss Maria W. Greenhalgh  1235 Union Ave Bronx NY   50 years at PS 44 in 1923   ","Miss Maria W. Greenhalgh ","MB Collection","Berry College Memorial Library",1926-3-,,,,image-jpeg,en-US,"Text Document",MB51_15_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,No 44 The Bronx","https://mbda.berry.edu/files/original/0ae6aae4bd0aeb80efd12124be82e274.jpg,https://mbda.berry.edu/files/original/b98eb10e584631b35e69110b13c56208.jpg",,,1,0
1499,https://mbda.berry.edu/items/show/1499,"Letter to Emma Lanterman from Martha Berry",,"Martha Berry writes to Emma Lanterman thanking her for the donation of clothing and the visit of Dr. Stearns. She also states that she is separately sending her a copy of ""The Story of the Berry Schools"" and concerned about having to turn away students due to lack of funding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1962-2-8,,,,image-jpeg,en-US,"Text Document",MB53_7_16_001,"Mount Berry, Georgia",,,,,,,,,," Emma  Lanterman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,donation to Berry Schools",https://mbda.berry.edu/files/original/931f54811ca79833f2b74da4793717fd.jpg,,,1,0
1597,https://mbda.berry.edu/items/show/1597,"Letter to Martha Berry from Mrs. Clarice A. Guilford",,"Letter to Martha Berry from Mrs. Clairice A. Guilford enclosing a check for the Berry School and requesting the name of a family in need whom she could send some used children's clothing to. ","Mrs. Clarice A. Guilford ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB51_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,clothing,Donation,letter",https://mbda.berry.edu/files/original/ee5ae585307796d0aad260532582832b.jpg,,,1,0
