﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1168,https://mbda.berry.edu/items/show/1168,"Letter to Mr. O.C. Skinner from Harry J. Carlson ",,"Letter to Mr. O.C. Skinner from Harry J. Carlson concerning the slate for the roof of the library. Mr. Carlson informs Mr. Skinner that they have found two companies that carry the slate that they need, the Old English Slae Co. and the Rising-Nelson Slae Co. Mr. Carlson says that they can ship the slate as soon as the snow is cut out from the quarries. Therefore, he tells Mr. Skinner that there is no reason that the roofer should not furnish a slate roof. "," Harry  J.  Carlson ","MB Collection","Berry College Memorial Library",1926-2-16,,,,image-jpeg,en-US,"Text Document",MB49_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. O. C.  Skinner  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,library roof,Old English Slae Co.,Rising-Nelson Slae Co.,roof,roofing,Slate,The Berry Library",https://mbda.berry.edu/files/original/3e234ba21ad0c8bab377e14524ec9a68.jpg,,,1,0
1277,https://mbda.berry.edu/items/show/1277,MB49_12_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB49_12_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Atlanta,Boston,Gate of Opportunity,handcrafts,recreational work for girls,The Southern Highlander,visit","https://mbda.berry.edu/files/original/dead83875fd0d428b4401467574d2c6c.jpg,https://mbda.berry.edu/files/original/1c143be49bdb7b1bceba34e0d0c65c4f.jpg,https://mbda.berry.edu/files/original/ca24c5f2a5ec410b1a3f4d82bc1ab68b.jpg,https://mbda.berry.edu/files/original/c0a80db1e14d6fccd997f713e9106935.jpg,https://mbda.berry.edu/files/original/cb6c8e9fe81aca3bbeeb3326e6efd09c.jpg,https://mbda.berry.edu/files/original/72d22fe57544aa4d0beb00d3206c6334.jpg,https://mbda.berry.edu/files/original/919b8b73ad68a73b201b8fb2efca5816.jpg,https://mbda.berry.edu/files/original/cbef1b998a734ac40095cbb34c6e5edb.jpg",,,1,0
2982,https://mbda.berry.edu/items/show/2982,"Letter to Martha Berry from Caroline G. Ross",,"This letter is a response to an appeal letter sent by Martha Berry. Caroline G. Ross sends twenty five dollars to Martha Berry.","Mrs. Caroline G. Ross ","MB Collection","Berry College Memorial Library",1926-11-13,,,,image-jpeg,en-US,"Text Document",MB55_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Boston",https://mbda.berry.edu/files/original/372e55bfbeebe2c1ae531a495fc2a8c9.jpg,,,1,0
3910,https://mbda.berry.edu/items/show/3910,"Letter to Martha Berry from Ellen A. Wood ",,"A letter to Martha Berry from Ellen A. Wood thanking Berry for the good work she is doing with her students.  Wood makes a point to describe the big impact Berry is having on her country.  "," Ellen A. Wood ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB57_9_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,thank you note","https://mbda.berry.edu/files/original/4c519b336e650af09c5f7a59d5485ff0.jpg,https://mbda.berry.edu/files/original/331e1c5e6ab544f18b19878593ef988a.jpg,https://mbda.berry.edu/files/original/e6373e120a00508612b5d84857ea4349.jpg",,,1,0
4904,https://mbda.berry.edu/items/show/4904,"Donation to the Berry Schools from Mrs. David M. Little",,"Mrs. David Little donates $50 to Berry Schools.","Mrs.   Little ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB62_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,Boston",https://mbda.berry.edu/files/original/8ed861546e7f93914144b4e2a5ac4e67.jpg,,,1,0
5177,https://mbda.berry.edu/items/show/5177,"Letter to the Berry Schools from Delano Wight ",,"Mr. Wight informs the Berry Schools that Mrs. Kingsmill Marrs passed away on September 23, 1926. He asks that her name be taken off of Berry's mailing list. ","The Berry Schools Inc.","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB62_10_9_001,"Mount Berry, Georgia",,,,,,,,,," Delano  Wight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Mrs. Kingsmill Marrs,Southern Highlander",https://mbda.berry.edu/files/original/a045d00fa1ac27d14ca28b2039bac12a.jpg,,,1,0
5834,https://mbda.berry.edu/items/show/5834,"Letter to Martha Berry from Helen R. Stetson",,"Stetson recalls hearing Berry speak at Old South Church in Boston. In response to a recent appeal she sends funds for a scholarship, mentioning that she is now Episcopalian. Her husband, Caleb R. Stetson, is the Rector of Trinity Church in Manhattan.","Mrs. Helen R. Stetson ","MB Collection","Berry College Memorial Library",1927-11-7,,,,image-jpeg,en-US,"Text Document",MB64_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,scholarship","https://mbda.berry.edu/files/original/89869b181a049ba665499e391ca436b7.jpg,https://mbda.berry.edu/files/original/bf5f245e16b6c2ca1b869f98e0ef0349.jpg",,,1,0
5862,https://mbda.berry.edu/items/show/5862,"Letter to Mrs. Caleb R. Stetson from Martha Berry",,"Martha Berry writes to Mrs. Stetson talking about her trip to Boston and thanks her for the letter and gift that Mrs. Stetson sent. She mentions how great a deal it means to the boys and girls of the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-10,,,,image-jpeg,en-US,"Text Document",MB64_2_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Caleb R. Stetson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Old South Church",https://mbda.berry.edu/files/original/d88d832e7f51a952615b68464a5e4ebe.jpg,,,1,0
6924,https://mbda.berry.edu/items/show/6924,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry tells Carlson that she wishes to have one motto for both the Boys' and Girls' Schools: ""Not to be Ministered Unto, but to Minister."" She originally had the motto in mind for only the Girls' School, but thinks it would be less confusing to use the same motto for both. Berry also asks Carlson to send her a Boston telephone director to use in verifying the addresses for potential donors."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_2_001,"Mount Berry, Georgia",,,,,,,,,," H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Important content!","Boston,Coolidge and Carlson,motto,potential donors",https://mbda.berry.edu/files/original/b10285c8cddfd5223d6e5946579e4ff9.jpg,,,1,0
6995,https://mbda.berry.edu/items/show/6995,"Letter from Coolidge and Carlson to Bessie Bonner",,"This unsigned letter accompanied a list of potential donors to Berry from the Boston area.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonnor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,Coolidge and Carlson,prospective donors",https://mbda.berry.edu/files/original/7cbc7c0cddbcdb6e9c8e3709359afd5c.jpg,,,1,0
