﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13276,https://mbda.berry.edu/items/show/13276,"Letter to Louise Manning Hodgkins from Martha Berry",,"This letter is to Miss Louise Manning Hodgkins from Miss Martha Berry. Berry apologizes for the delay in answer, attributing it to the holiday bustle. She sends Miss Hodgkins ""The Sunday Lady"" and ""The Story of Berry Schools"" for her to use to interest a woman in the work of the Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Louise Manning Hodgkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Christmas,literature,Press,The Story of Berry Schools,The Sunday Lady",https://mbda.berry.edu/files/original/eb697317a7917780c07ea27ebffec187.jpg,,,1,0
13152,https://mbda.berry.edu/items/show/13152,"Letter to Berry School from S.W. McGill",,"In this letter S.W. McGill asks for extra copies of ""The Sunday Lady"".","Berry School","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_30_001,"Mount Berry, Georgia",,,,,,,,,," S. W. McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sunday Lady",https://mbda.berry.edu/files/original/02e236d0bccbcf69aadc9a0768a07da6.jpg,,,1,0
12768,https://mbda.berry.edu/items/show/12768,"Letter to Martha Berry from Evelyn N. Harding","These should not be joined. ","Mrs. Harding writes to Miss Berry to request more information on the work of the Berry Schools including a copy of ""The Sunday Lady"" so that she can present the information fully to her chapter of the DAR (The Scranton City Chapter) in the fall. "," Evelyn  N. Harding ","MB Collection","Berry College Memorial Library",1930-6-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","DAR,literature,The Sunday Lady","https://mbda.berry.edu/files/original/9564e740bbee665cab11bfb91fb15f3f.jpg,https://mbda.berry.edu/files/original/b22b3f19bdb99da084277f103c1c509b.jpg",,,1,0
12287,https://mbda.berry.edu/items/show/12287,"Letter to Martha Berry from E. J. Scofield",,"Mrs. Scofield has to give a talk at a DAR meeting and was hoping to be sent some relevant data about Berry, a copy of the booklet ""The Sunday Lady"", and some pictures of Martha Berry at the school.","Mrs. E. J. Scofield ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_8_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,The Sunday Lady",https://mbda.berry.edu/files/original/2427d6b1807439f558cf65cb42ac415b.jpg,,"Daughters of the American Revolution",1,0
10993,https://mbda.berry.edu/items/show/10993,"Letter to Martha Berry from Reverend W. F. Skerrye",,"Reverend W. F. Skerrye sends Martha Berry a letter asking for literature so he can tell people about the ""expressions of real Christianity"" in the work of the Berry Schools. ","Rev.  W. F.  Skerrye ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthplace of Berry Schools,The Sunday Lady",https://mbda.berry.edu/files/original/440fd9c19c0e8a9878853d75e807d647.jpg,,,1,0
9950,https://mbda.berry.edu/items/show/9950,"Letter to Martha Berry from Charlotte C. Barrett",,"Charlotte C. Barrett, treasurer of the Abiah Folger Franklin chapter of the DAR, writes to enclose the group's contribution of $10."," Charlotte C. Barrett ","MB Collection","Berry College Memorial Library",1929-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,The Sunday Lady",https://mbda.berry.edu/files/original/2be0fe75ac48a25d27217b225b10a7e7.jpg,Document,"Daughters of the American Revolution",1,0
5890,https://mbda.berry.edu/items/show/5890,"Letter from John H. Storer to Martha Berry",,"John Storer writes to say that he enjoyed reading ""The Sunday Lady"" by Raymond Leslie Goldman and that he takes pleasure in being able to donate $5 as aid for all of the good work done at the Berry Schools.  "," John H. Storer ","MB Collection","Berry College Memorial Library",1927-7-27,,,,image-jpeg,en-US,"Text Document",MB64_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,R.L. Goldman,Raymond Leslie Goldman,Shrine Magazine,Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/b893b1897f06e8c5c1b3057ee93f92d1.jpg,,,1,0
5340,https://mbda.berry.edu/items/show/5340,MB63_6_41_001.jpg,,,"Mrs.   Presby ","MB Collection","Berry College Memorial Library",1927-6-16,,,,image-jpeg,en-US,"Text Document",MB63_6_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Sunday Lady","https://mbda.berry.edu/files/original/261de9fb6548ec50b8a62dd761ba1100.jpg,https://mbda.berry.edu/files/original/ea859570e271618fba3e5b856a4f4858.jpg",,,1,0
5067,https://mbda.berry.edu/items/show/5067,"Donation Receipt",,"John S. McCormick answers the Sunday Lady Appeal with $100. "," John S.  McCormick ","MB Collection","Berry College Memorial Library",1927-7-4,,,,image-jpeg,en-US,"Text Document",MB62_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/e21740f77f917ca087b10eb437a0cf5c.jpg,,,1,0
4443,https://mbda.berry.edu/items/show/4443,"Letter to Mrs. O. A. Hills from Martha Berry",,"Miss Berry is interested in raising $10,000 to then receive a gift of $5,000 for a gymnasium. Miss Berry is writing Mrs. Hills in hopes that she, herself, or others, can help make this happen.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB61_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. A Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/604424daac3f779c98a89519d0a48f68.jpg,,,1,0
