﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7526,https://mbda.berry.edu/items/show/7526,"Letter to Frank Campsall from E. H. Hoge",,"Mr. Hoge acknowledges the receipt of Campsall's letter about the discontinuation of flour at the Ford mills and says they will find it elsewhere. He also thanks Mr. Campsall for the flour they already shipped. "," E.  H. Hoge ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_84_001,"Mount Berry, Georgia",,,,,,,,,," Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,mills",https://mbda.berry.edu/files/original/8b8c51aeef58518f7eb4db163ef8868c.jpg,,"The Henry and Clara Ford Series",1,0
7525,https://mbda.berry.edu/items/show/7525,"Letter to E. H. Hoge from Frank Campsall",,"Letter states that Ford Mills no longer produces flour at the Ford Mills and that the School will need to find other sources."," Frank  Campsall ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_83_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,Ford Mills",https://mbda.berry.edu/files/original/3aa1b1c5e65cf8c770451146f1f5452a.jpg,,"The Henry and Clara Ford Series",1,0
7516,https://mbda.berry.edu/items/show/7516,"Letter from E. H. Hoge to Frank Campsall",,"E. H. Hoge, the Comptroller of the Berry Schools, writes to Frank Campsall to inform him that the flour sent by the Henry Ford Farms has arrived.","Mr. Frank  Campsall ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_74_001,"Mount Berry, Georgia",,,,,,,,,," E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campsall,flour,ford,Henry Ford Farms",https://mbda.berry.edu/files/original/3f79075752b3e6062c9a8dcf1678cb6e.jpg,,"The Henry and Clara Ford Series",1,0
7497,https://mbda.berry.edu/items/show/7497,"Letter to Mr. L. J. Thompson from the Berry Schools",,"Letter to the office of Henry Ford from Martha Berry thanking them for a check that they sent for a shipment of flour. "," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1928-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_55_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. J. Thompson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,Henry Ford",https://mbda.berry.edu/files/original/bfeaa45a3fd082e691ab3e7d1d797bad.jpg,,"The Henry and Clara Ford Series",1,0
7491,https://mbda.berry.edu/items/show/7491,"Letter to E. H. Hoge from L. J. Thompson",,"Mr. Thompson writes to reimburse the Schools for the freight charges on the flour the Fords sent to them. ","Mr. L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,flour,ford",https://mbda.berry.edu/files/original/5499d2142b1e8d7f1d7297258071ded9.jpg,,"The Henry and Clara Ford Series",1,0
7490,https://mbda.berry.edu/items/show/7490,"Letter to Frank Campbell from E.H. Hoge",,"Hoge acknowledges receipt of 67 barrels of flour and asks for details about a stump puller received in a shipment of tractors from the Ford Motor Company."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford,Ford Motor Company,tractors","https://mbda.berry.edu/files/original/4b324bb7aa253b6995a32bdccc3fec7a.jpg,https://mbda.berry.edu/files/original/2c63de66472f9255845671d51c862095.jpg",,"The Henry and Clara Ford Series",1,0
7487,https://mbda.berry.edu/items/show/7487,"Letter to Frank Campsall from the Berry Schools",,"E.H. Hoge, Comptroller of the Berry Schools, acknowledges the notification of flour shipment via Chattanooga & Central of Georgia Railway."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_45_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.H Hoge,flour,Flour shipment,ford,Frank Campsall",https://mbda.berry.edu/files/original/c4f50ae34d8984160bf724a05326d162.jpg,,"The Henry and Clara Ford Series",1,0
7486,https://mbda.berry.edu/items/show/7486,"Letter to E. H. Hoge from Frank Campsall",,"Letter indicating a shipment of flour composed of 55 barrels of hard wheat flour and 12 barrels of whole wheat with tagged description on bags. Shipment was made over the Chattanooga and Central of Georgia Railway.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_44_001,"Mount Berry, Georgia",,,,,,,,,," Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford",https://mbda.berry.edu/files/original/536d6a760f4057d23e79436889005223.jpg,,"The Henry and Clara Ford Series",1,0
7483,https://mbda.berry.edu/items/show/7483,"Letter to Frank Campsall from E. H. Hoge",,"E. H. Hoge asks Mr. Campsall  to start the next shipment of flour as soon as possible because they're afraid they'll have to buy some before the shipment reaches The Schools. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford",https://mbda.berry.edu/files/original/19cdaa28225ae969b787b661c27dafc9.jpg,,"The Henry and Clara Ford Series",1,0
7477,https://mbda.berry.edu/items/show/7477,"Letter to Mr. Frank Campsall from E. H. Hoge",,"In response to Mr. Campsall's letter about a flour shipment, Mr. Hoge informs him that the shipment was enough, but they will need the second shipment as soon as possible for term is starting soon. He asks that, if possible, the shipment be made through the Chattanooga & Central of Georgia Railway and asks him to work out a billing issue with the Southern Railroad Company. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_35_001,"Mount Berry, Georgia",,,,,,,,,," Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flour,ford",https://mbda.berry.edu/files/original/82cd705afb1959fd68addd5e8ca532c1.jpg,,"The Henry and Clara Ford Series",1,0
