﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14257,https://mbda.berry.edu/items/show/14257,"To Miss Jennie Quinn Gresham From Martha Berry ",,"A letter asking Miss Gresham to come to the dedication of the new Gymnasium on campus. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jennie Quinn  Gresham  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Miss Jennie Gresham",https://mbda.berry.edu/files/original/678a20329c3abce15aee82c2e5b92127.jpg,,,1,0
6346,https://mbda.berry.edu/items/show/6346,MB65_2_3_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB65_2_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dairy house,gymnasium,Tennessee Fair",https://mbda.berry.edu/files/original/243614762c3d7c73594441fd537241d1.jpg,,,1,0
5946,https://mbda.berry.edu/items/show/5946,MB64_2_2_001.jpg,,,"Mrs.   Symthe ","MB Collection","Berry College Memorial Library",1927-2-4,,,,image-jpeg,en-US,"Text Document",MB64_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,"https://mbda.berry.edu/files/original/2e0e53404531044c3240757c95fbcd4e.jpg,https://mbda.berry.edu/files/original/9b5c70cf7667be8d0e66ae13b0be23da.jpg",,,1,0
5585,https://mbda.berry.edu/items/show/5585,MB63_8_57_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_8_57_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","application,gymnasium","https://mbda.berry.edu/files/original/9e1afcc9c5d51235b7ce8795a011131b.jpg,https://mbda.berry.edu/files/original/bbf80dd94588fbdd7f8e13bdce501c63.jpg,https://mbda.berry.edu/files/original/f309851e68684c580a0b5c9bb668c356.jpg",,,1,0
5352,https://mbda.berry.edu/items/show/5352,"Letter to The Berry Schools from Mrs. Catherine B. Pendleton ",,"Mrs. Pendleton sends a $500 gift for a gym.","Mrs. Catherine B. Pendleton ","MB Collection","Berry College Memorial Library",1927-2-18,,,,image-jpeg,en-US,"Text Document",MB63_5_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,gymnasium,https://mbda.berry.edu/files/original/366abde343d621d93505ac6b3ff6149a.jpg,,,1,0
6307,https://mbda.berry.edu/items/show/6307,"Letter to Mrs. Theo Lampreeht from Martha Berry ",,"In this letter Martha Berry is asking Mrs Lampreeht for money to help build a gymnasium for the boy's school. She also reminds Mrs. Lampreeht of their time together at Lake Mohonk"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,,,image-jpeg,en-US,"Text Document",MB65_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Theo  Lamprheet ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Lake Mohonk",https://mbda.berry.edu/files/original/503d0b86949e731d4e1336a7ab5aa9d6.jpg,,,1,0
5517,https://mbda.berry.edu/items/show/5517,"Letter to Mrs. Roop from Martha Berry",,"Martha writes to Mrs. Roop to thank her for the coat that was sent to the schools. Martha also writes that she hopes that Mrs. Hoop would visit the school as well as hope that she has the gymnasium still in mind."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB63_8_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J H Roop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,gymnasium",https://mbda.berry.edu/files/original/6cc2bafadc5fe6b977f40e33f393aa5f.jpg,,,1,0
4443,https://mbda.berry.edu/items/show/4443,"Letter to Mrs. O. A. Hills from Martha Berry",,"Miss Berry is interested in raising $10,000 to then receive a gift of $5,000 for a gymnasium. Miss Berry is writing Mrs. Hills in hopes that she, herself, or others, can help make this happen.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB61_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. A Hills ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gymnasium,Sunday Lady,The Sunday Lady",https://mbda.berry.edu/files/original/604424daac3f779c98a89519d0a48f68.jpg,,,1,0
5635,https://mbda.berry.edu/items/show/5635,"Letter to Mrs. Lydia Roop from Martha Berry",,"Miss Berry thanks Mrs. Roop for the money she and her husband donated to the school and informs her that a total of $16,300 has been raised for the gymnasium. She states that though they were not able to get people to contribute exactly as Mr. Roop had wanted, they were still able to raise the money."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-31,,,,image-jpeg,en-US,"Text Document",MB63_8_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lydia N.P. Roop ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,gymnasium",https://mbda.berry.edu/files/original/265b584261bef280449405718a2824fc.jpg,,,1,0
4862,https://mbda.berry.edu/items/show/4862,"Letter to Mrs. Ladd from Martha Berry",,"Martha writes to Mrs. Ladd to thank her for her letter and gives her the title of fairy godmother.  She also writes about a letter they received for five thousand dollars if they school could raise ten thousand for a gymnasium, but she is loathe to leave the school when there is so much that needs her attention.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB62_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fairy godmother,gymnasium",https://mbda.berry.edu/files/original/6cbcf613358bb1e1d56e44b7e4138e75.jpg,,,1,0
