﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14588,https://mbda.berry.edu/items/show/14588,"Letter from Peggie Hull Holliday to Martha Berry",,"A letter from Peggie Hull Holliday to Martha Berry, recounting the experience of the first day she arrived at how being a ""Berry girl"" changed her life. She mentions that, even though Martha didn't have any children of her own, Martha should know that she is a mother to all of the people that have gone through her schools.","Mrs. Peggie Hull Holliday ","MB Collection","Berry College Memorial Library",1938-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_18_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry girl,mother","https://mbda.berry.edu/files/original/c0d6dc200baf293f81976ab6b6ea8c72.jpg,https://mbda.berry.edu/files/original/9d90607be13c74d3a98e96563c5f273c.jpg,https://mbda.berry.edu/files/original/87932c9761821e6b334ad7506edfa9e9.jpg",,,1,0
13204,https://mbda.berry.edu/items/show/13204,"Letter to Valentine E. Macy Jr. from Martha Berry",,"Martha Berry thanks Valentine for his gift which came at a time of great need. She praises him and his parents who were among the earliest friends of Berry. She explains that they are economizing all they can, but still she feels like a mother who cannot take care of the needs of her children. Miss Berry also invites Valentine to bring his wife, Lydia, and his daughter to visit Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_82_001,"Mount Berry, Georgia",,,,,,,,,," Valentine E. Macy Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"economize,gift,letters,Macy,mother",https://mbda.berry.edu/files/original/e525f3822bfcedc8c198c06f28e9694b.jpg,,,1,0
12733,https://mbda.berry.edu/items/show/12733,"Letter to Martha Berry from Mrs. Charles W. Halsey",,"Mrs. Halsey writes to thank Miss Berry for her help with her mother's birthday. She says she gave her mother Miss Berry's message and she said many loving things about Miss Berry and her work. Mrs. Halsey's mother was also glad to receive the messages from the girls.  ","Mrs. Charles W. Halsey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday book,mother","https://mbda.berry.edu/files/original/b9321f9798e7dcbda8d8b3d9de6a87c2.jpg,https://mbda.berry.edu/files/original/c9b79b3d5cefdfa8b342de5689ec41a9.jpg",,,1,0
12732,https://mbda.berry.edu/items/show/12732,"Letter to Martha Berry from Mrs. Charles W. Halsey",,"Mrs. Halsey writes again to clarify to Miss Berry that she is putting toether a birthday book for her mother and sends three pages for the ""3 Lo."" to write on. She asks that the pages be sent back to her right away. ","Mrs. Charles W.  Halsey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,birthday book,mother",https://mbda.berry.edu/files/original/d5a92fe8635b79522db76df77b60f54e.jpg,,,1,0
12729,https://mbda.berry.edu/items/show/12729,"Letter to Martha Berry from Mrs. Charles W. Halsey",,"Mrs. Halsey writes to Miss Bery to explain the birthday book she is putting together for her mother's 75th birthday. The book will contain good wishes and love from all the children her mother has helped. She asks if it would be better to send the pages or ask for the addresses of the ""3 Lo."" ","Mrs. Charles W. Halsey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,birthday book,mother","https://mbda.berry.edu/files/original/3abcc5c0d7c972c86a4452957f4b709e.jpg,https://mbda.berry.edu/files/original/c2ed52f2756a598a9a44eb0d0fb70fba.jpg,https://mbda.berry.edu/files/original/2260a1c0bb098adbfd8416d3b9262030.jpg",,,1,0
11479,https://mbda.berry.edu/items/show/11479,"Letter to Martha Berry from Sarah G. Andrews",,"Miss Sarah G. Andrews responds to Miss Berry's appeal with a $15 donation.","Miss Sarah G. Andrews ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_9_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,mother,Mother's Day,mother's day appeal",https://mbda.berry.edu/files/original/33769875840f9a59b2115f4a3bf6bdb0.jpg,,,1,0
6309,https://mbda.berry.edu/items/show/6309,"Letter to Mr. Waldo E. Pratt from Martha Berry",,"Martha Berry is writing this letter to ask for money for the schools for their 25th anniversary. Mr. Dean seems to be a mutual friend of both Miss Berry and Mr. Pratt and he had donated money to the schools before. Miss Berry's mother had just passed and she hadn't been able to get donations for the schools however she knew that Mr. Dean would help had he been alive still. Therefore, she asks for help from Mr. Pratt."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB65_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Waldo E. Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,donation to Berry Schools,lack of money,letter,mother,sorrow",https://mbda.berry.edu/files/original/c4c353b01e572f4e8edead219a171981.jpg,,,1,0
6163,https://mbda.berry.edu/items/show/6163,"Letter to Mrs. Elisha Whittelsey from Martha Berry",,"This letter to Mrs. Elisha Whittelsey from Miss Martha Berry thanks her for sending the boys and girls at Berry a gift. She also thanks her for the lavender soap. Miss Berry asks Mrs. Whittelsey where she can purchase the lavender soap because she'd like to keep a supply of it on hand. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB64_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Elisha  Whittelsey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,lavendar,lavender soap,mother,mother's death,thanks",https://mbda.berry.edu/files/original/5adec75eab3d1474b3513702af7ec683.jpg,,,1,0
5844,https://mbda.berry.edu/items/show/5844,"Letter to J. P. Stevens Engraving Co. from Martha Berry",,"Miss Berry sends the engraving company a sample appreciation card and requests 75 of them engraved with the message ""The family of Mrs. Thomas Berry gratefully acknowledge your kind thought and expression of sympathy."" She says the other cards will be returned under separate cover. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB64_2_61_001,"Mount Berry, Georgia",,,,,,,,,,"J. P. Stevens Engraving Co. ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,death,mother,sympathy",https://mbda.berry.edu/files/original/8b71b7b200e2b072876301040343f8a1.jpg,,,1,0
3663,https://mbda.berry.edu/items/show/3663,"Letter to Martha Berry from Alice B. Harden",,"Alice B. Harden expresses sympathy for Miss Berry's mother's accident, explaining that she especially understands because her own mother had the same accident.","Miss   Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_2_6_001,"Mount Berry, Georgia",,,,,,,,,," Alice B. Harden ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accident,mother,sympathy",https://mbda.berry.edu/files/original/dec7c3c9e79405d3b4b4c0278906543d.jpg,,,1,0
