﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
927,https://mbda.berry.edu/items/show/927,"Letter to Martha Berry from M. Louise Bushnell",,"M. Louise Bushnell tells Martha Berry how much she enjoyed reading a copy of the Southern Highlander, which Martha Berry sent to her. She also encloses $100 to help a boy she read about in the Southern Highlander.","Miss M. Louise Bushnell ","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB49_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alabama boy,donations,The Southern Highlander","https://mbda.berry.edu/files/original/34a8aee0d7f24ebcc97642f61a95ecd7.jpg,https://mbda.berry.edu/files/original/604d581f9ce9be2d4963fc5c52d8f658.jpg",,,1,0
1277,https://mbda.berry.edu/items/show/1277,MB49_12_30_001.jpg,,,,"MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB49_12_30_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Atlanta,Boston,Gate of Opportunity,handcrafts,recreational work for girls,The Southern Highlander,visit","https://mbda.berry.edu/files/original/dead83875fd0d428b4401467574d2c6c.jpg,https://mbda.berry.edu/files/original/1c143be49bdb7b1bceba34e0d0c65c4f.jpg,https://mbda.berry.edu/files/original/ca24c5f2a5ec410b1a3f4d82bc1ab68b.jpg,https://mbda.berry.edu/files/original/c0a80db1e14d6fccd997f713e9106935.jpg,https://mbda.berry.edu/files/original/cb6c8e9fe81aca3bbeeb3326e6efd09c.jpg,https://mbda.berry.edu/files/original/72d22fe57544aa4d0beb00d3206c6334.jpg,https://mbda.berry.edu/files/original/919b8b73ad68a73b201b8fb2efca5816.jpg,https://mbda.berry.edu/files/original/cbef1b998a734ac40095cbb34c6e5edb.jpg",,,1,0
1711,https://mbda.berry.edu/items/show/1711,"Note with gift",,"Note with Christmas gift of $5.00 and comments regarding the SOUTHERN HIGHLANDER from Rochelle, Il","Mrs. Ida A. May ","MB Collection","Berry College Memorial Library",1926-6-6,,,,image-jpeg,en-US,"Text Document",MB53_13_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochelle Il,The Southern Highlander","https://mbda.berry.edu/files/original/a3ccee9ed183ce2ea8163b4689d9d86b.jpg,https://mbda.berry.edu/files/original/5561b51984333d72101564b835960818.jpg",,,1,0
1713,https://mbda.berry.edu/items/show/1713,"Letter to C. O. Martin from The Berry Schools",,"The Berry Schools asks for the cuts that were used in the last copy of the Southern Highlander to be sent back. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB53_13_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. O. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Southern Highlander",https://mbda.berry.edu/files/original/2bbedebafa4898195c73a4e42bd0b91e.jpg,,,1,0
2507,https://mbda.berry.edu/items/show/2507,"Letter to Martha Berry from Anna Bague",,"In this letter Anna Bague asks Martha Berry to send her a copy of the Southern Highlander issue that contained a foreword about The Berry School's 25th anniversary. "," Anna  Bague ","MB Collection","Berry College Memorial Library",1926-9-8,,,,image-jpeg,en-US,"Text Document",MB51_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary,fire,The Southern Highlander",https://mbda.berry.edu/files/original/6fe59d60244524e88041589d72446e1a.jpg,,,1,0
3037,https://mbda.berry.edu/items/show/3037,"Letter to Martha Berry from C. M. Mitchell ",,"Mr. Mitchell placed copies of ""The Southern Highlander"" in railway cars in Kansas City by Miss Berry's request. ","Mr. C. M. Mitchell ","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB55_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kansas City Special,Southern Railway,The Southern Highlander",https://mbda.berry.edu/files/original/2f0b3ee3cbdfee42c6796315eff2301a.jpg,,,1,0
3703,https://mbda.berry.edu/items/show/3703,"Letter to Mrs. Williams from B. Bonner",,"A letter from B. Bonner telling Mrs. Williams that Martha Berry wanted a reference of the 25th Anniversary to be put in the Highlander, as well as having pictures of the barracks that is being constructed be used to garner dormitory funds."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB57_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Q. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,dormitory,Dormitory funds,gifts,newspaper clippings,pictures,The Southern Highlander",https://mbda.berry.edu/files/original/92c7bd1a9e258a1ff452e0810bc6b6ef.jpg,,,1,0
4568,https://mbda.berry.edu/items/show/4568,"Letter from Erwin A. Holt to Bessie Bonner",,"This letter begins with Mr. Holt requesting a copy of the Highlander. He then goes on to explain his intentions to travel to visit with Martha Berry and spend some time traveling around the south.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1927-9-17,,,,image-jpeg,en-US,"Text Document",MB62_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The South,The Southern Highlander,travel",https://mbda.berry.edu/files/original/7ea1278c79412232df6c3025db27bf15.jpg,,,1,0
5000,https://mbda.berry.edu/items/show/5000,"Letter to E. E. Martin from Martha Berry ",,"Letter to E. E. Martin from Martha Berry asking if he will send the cuts from the last edition of the Southern Highlander because there might have been some copies left.  "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-1-6,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.  E.  Martin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"copies,E. E. Martin,The Southern Highlander",https://mbda.berry.edu/files/original/f4a2b7662c1b24e2be65d15e2c89fb9b.jpg,,,1,0
5268,https://mbda.berry.edu/items/show/5268,"Letter to The Southern Highlander from the United States Post Office",,"The U.S. Post Office sends a notice of the names of subscribers to The Southern Highlander whose addresses were undeliverable. "," George E. Kemp ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Southern Highlander","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"post office,postmaster,The Southern Highlander",https://mbda.berry.edu/files/original/f479a764f340efbd99dc6c97d5e61686.jpg,,,1,0
