﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1484,https://mbda.berry.edu/items/show/1484,"Letter to Martha Berry from Mrs. M. Louise Franklin",,"Mrs. Franklin sends a check for $150 to go towards Eugene.","Mrs. M. Louise Franklin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Eugene,eugine",https://mbda.berry.edu/files/original/f6a49effc47932d5087673c0d4bfc65b.jpg,,,1,0
1992,https://mbda.berry.edu/items/show/1992,"Letter to Mrs. Benjamin H. Miller from Martha Berry ",,"A letter from Martha Berry asking for donations. Mrs. Miller returned the letter with a donation."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB53_15_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Benjamin  H. Miller  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,donations",https://mbda.berry.edu/files/original/83996d2bdd2c233775ecc8be76c3d45c.jpg,,,1,0
2180,https://mbda.berry.edu/items/show/2180,"Letter to Martha Berry from Mrs. Edward Ellwanger",,"Mrs. Edward Ellwanger (L.C. Ellwanger) writes that she has enclosed a check for $150 to give a ""boy or girl a chance of Berry for one year"". ","Mrs. L. C. Ellwanger ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB51_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,check for $150,Donation,donation to Berry Schools,donations",https://mbda.berry.edu/files/original/925fcff33479cdeb3895227f7e714d94.jpg,,,1,0
2886,https://mbda.berry.edu/items/show/2886,"Letter from Janet M. Roberts to Martha Berry",,"Mrs. Roberts sends a check for $150 to keep Louise L. in school for a year. She intends to continue sending this amount until Louise graduates. She requests that Martha Berry only sends a picture of the girl she is sponsoring.","Mrs. Geo. W. Roberts ","MB Collection","Berry College Memorial Library",1926-11-7,,,,image-jpeg,en-US,"Text Document",MB55_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$15,check for $150,sponsorship","https://mbda.berry.edu/files/original/b7ba32434aa1e89d73a4dad541bb4e76.jpg,https://mbda.berry.edu/files/original/291fca7073ebe7c1f608092b074ee35e.jpg",,,1,0
2947,https://mbda.berry.edu/items/show/2947,"Letter to Miss Berry from Miss Laura Pruitt",,"Pruitt refers to a $50 check that she sent in September because the cancelled check had not been returned to her.  She requests a phone call if Berry needs a duplicate check.","Miss Laura  Pruitt ","MB Collection","Berry College Memorial Library",1926-11-20,,,,image-jpeg,en-US,"Text Document",MB56_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","check for $150","https://mbda.berry.edu/files/original/3b59728b31605cee0fb0a3c0c22ce193.jpg,https://mbda.berry.edu/files/original/c7a833c12ec7a0539bb721eef234aaba.jpg",,,1,0
3148,https://mbda.berry.edu/items/show/3148,"Letter to Martha Berry from J.H. and L.H. Roop",,"This is a short letter to Miss Martha Berry donating a 150 dollar check to the schools for Eugene. T"," J. H. Roop ^^ L. N. Roop ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation,Eugene",https://mbda.berry.edu/files/original/de27641bc425104bbb404c6db4989e7b.jpg,,,1,0
4086,https://mbda.berry.edu/items/show/4086,"Letter to Miss Bonner from Mr. John Henry Hammond",,"The note to Miss Bonner asks her to acknowledge the note about a letter that has gone missing. A donation of $150 is recorded at the top with a note that Mr. Hammond read an article in the Highlander.","Mr. John Henry Hammond ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB61_6_23_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,donations,letter",https://mbda.berry.edu/files/original/2ae8a48ed9671f858c0d1ba38ce03beb.jpg,,,1,0
4283,https://mbda.berry.edu/items/show/4283,"Donation to the Berry Schools from Isabel H. Gest",,"Mrs. Gest donates $150 to the Berry Schools to be used for the students' current needs.","Mrs. Isabel H. Gest ","MB Collection","Berry College Memorial Library",1927-12-19,,,,image-jpeg,en-US,"Text Document",MB61_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,donation to Berry Schools,gifts to students",https://mbda.berry.edu/files/original/6e9f502f34eb4ee378646b3c0fb6f20f.jpg,,,1,0
4601,https://mbda.berry.edu/items/show/4601,"Letter from Mrs. Emma Hunt to Martha Berry",,"Mrs. Emma Hunt sends $150 on behalf of herself and her sister for a one year scholarship in honor of the 25th anniversary of the Berry Schools.","Mrs. Emma  Hunt ","MB Collection","Berry College Memorial Library",1927-4-14,,,,image-jpeg,en-US,"Text Document",MB62_1_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,check,check for $150,scholarship","https://mbda.berry.edu/files/original/1bbaf7fd5ee4c1d96c976f38ffd001aa.jpg,https://mbda.berry.edu/files/original/31e7393096a7f4a1f2067acc5fa7b92c.jpg",,,1,0
5344,https://mbda.berry.edu/items/show/5344,"Letter from Mrs. Evelyn M. Price to Martha Berry",,"Mrs. Evelyn M. Price sends a check for $150 for a scholarship for a student at the Berry Schools.","Mrs. Evelyn M. Price ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB63_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150","https://mbda.berry.edu/files/original/59d2cab873106c279a04fca4f6269451.jpg,https://mbda.berry.edu/files/original/5b4349a9817ddbd40ba7f0044b3e489f.jpg",,,1,0
