﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15282,https://mbda.berry.edu/items/show/15282,"To Mrs. George A. Howells From Martha Berry ",,"A letter informing Mrs. Howells that Berry was only forced to sue when her husband's estate was being settled because of some legal complications and that it was not done out of ill will. She also requests that Mrs. Howells come to Berry for a visit since she can't travel anymore. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1939-1-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_13_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  A Howells  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,heart trouble,Mr. Howells,Mrs. Howells,recovery","https://mbda.berry.edu/files/original/02969b4b49bb68631661bb3f6c43e166.jpg,https://mbda.berry.edu/files/original/2d664ca48275522ba34533245aed75ac.jpg,https://mbda.berry.edu/files/original/1a5d41f20c070e982c3eb4cb636347c6.jpg",,,1,0
6715,https://mbda.berry.edu/items/show/6715,"Letter to Elizabeth Billings from Martha Berry",,"A letter from Martha Berry which tells of her struggle with a bronchial cold, but that she is expecting to be in New York by March 6th."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Billings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,donations,illness,New York",https://mbda.berry.edu/files/original/12360bd8848ea018d12afd972b84b4eb.jpg,,,1,0
6725,https://mbda.berry.edu/items/show/6725,"Letter to William Bingham II from Martha Berry",,"Martha writes to Mr. Bingham congratulating him on his improved help. She also notes that due to her own illness recently the school has suffered financially and asks any gift that he could give would be greatly helpful to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William  Bingham II","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,teacher salaries problem",https://mbda.berry.edu/files/original/a1a54530c569a72534d60b64f0af472c.jpg,,,1,0
7914,https://mbda.berry.edu/items/show/7914,"Letter to Mr. Erwin A. Holt from Martha Berry ",,"Letter to Mr. Holt, a previous donor,  requesting a donation at the present moment, due to the severe lack of funds. Berry mentions that she has had an attack of bronchitis that kept her from making speaking engagements to raise funds.  The school is currently unable to pay teachers salaries."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,donation request,per,request,salaries,speaking engagement,teacher salaries",https://mbda.berry.edu/files/original/4668b50b382591c0df7977ba8470734e.jpg,,,1,0
8202,https://mbda.berry.edu/items/show/8202,"Letter to Hughart Laughlin from Martha Berry",,"Martha Berry writes to Mr. Laughlin telling him that she has not been able to keep up her speaking engagements due to bronchitis. She goes on to mention that they did not have enough to pay the teachers last month and asks if Mr. Laughlin will talk with his parents as they had shown interest in the school before."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Hughart  Laughlin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Green,Keown,Laughlin",https://mbda.berry.edu/files/original/f39244579c73d539ba059354d172bfdc.jpg,,,1,0
8226,https://mbda.berry.edu/items/show/8226,"A Letter from Martha Berry to Mrs. George Lawrence",,"Martha Berry extends kind words and asks the Mrs. Lawrence help in raising funds for the school in the time of need."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Georga Francklyn Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Pilgrims",https://mbda.berry.edu/files/original/33480689013dac131368038abdd0d234.jpg,,,1,0
8522,https://mbda.berry.edu/items/show/8522,"Letter to Cora Neal from Martha Berry",,"Miss Martha Berry has become ill with bronchitis and will probably have to cancel her St. Louis engagement. She inquires about when she is to meet Mr. Penny again as she has not yet received an answer for when he expects her.  Furthermore, Miss Berry writes that the school is falling behind in raising money for their running expenses, and she has already used every means she can think of to raise funds. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Florida,fund raising,fundraising,Mothers' Building,Mr. Penny,St. Louis",https://mbda.berry.edu/files/original/0cd9e16cf8ec3536de049ec39b8e2a70.jpg,,,1,0
8524,https://mbda.berry.edu/items/show/8524,"Letter to Cora Neal from Martha Berry",,"Miss Berry has just gotten over a bronchial cough and has missed her appointment with Mr. Penny due to her illness. She informs Miss Neal of this and then notes that she will be in New York on the 4th- pressing that she would like Miss Neal to attend the engagement, held at Mr. Jones' Office, on the 5th of March. Miss Berry believes that together they, alongside Inez Wooton, will be able to raise money and get Trustees for the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,campaign,Cora Neal,fund,fundraising,Inez Wooten,Mothers' Building,New York,raise money",https://mbda.berry.edu/files/original/c2de5e591f02822d9c2fb846a52fbb68.jpg,,,1,0
14306,https://mbda.berry.edu/items/show/14306,"Letter to Mrs. Hammond from Martha Berry",,"Martha Berry tells Mrs. Hammond how wonderful it is that she is visiting Berry with her friends. She wishes that she could be there to welcome them, but explains that her cold turned into bronchitis and she has been in bed with doctors visiting her daily. Martha Berry then tells Mrs. Hammond how happy it makes her to know that her friends love the Berry Schools, expresses her hope that Mrs. Hammond's granddaughter enjoys the visit, and informs Mrs. Hammond that the gates of Berry are always open to her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Friends,gates,sickness,visit,welcome",https://mbda.berry.edu/files/original/622ec37f6c0e04eaf6d8674c82f4fce8.jpg,,,1,0
381,https://mbda.berry.edu/items/show/381,"Letter to Mr. Garris from Martha Berry",,"Martha writes to Mr. Garris after having a relapse of bronchitis about how she has been trying to keep in touch with Howard as much as possible.  She hopes that Mr. Garris will be able to get Howard back in school as there is little Martha can do at the time of writing.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1941-3-1,,,,image-jpeg,en-US,"Text Document",MB156_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A G Garris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Garris",https://mbda.berry.edu/files/original/b14a01e897e4178e593ac98f24fb1b85.jpg,,,1,0
