﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4999,https://mbda.berry.edu/items/show/4999,"Memorial Library Bookplate Draft",,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Image or Photograph",MB62_10_51_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Memorial Library Bookplate",https://mbda.berry.edu/files/original/f990fc6de8a8966f4ef08cd78521b572.jpg,,,1,0
7235,https://mbda.berry.edu/items/show/7235,MB67_5_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_5_17_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","art,exhibit","https://mbda.berry.edu/files/original/046d914fa144b9971000d4237f58ba58.jpg,https://mbda.berry.edu/files/original/7b462daac0620143a7908108c893ae72.jpg",,,1,0
9799,https://mbda.berry.edu/items/show/9799,"Letter to Martha Berry from W.P. Closson",,"Letter offers a collection of unframed pictures to the Berry Schools if Miss Berry can find an economical way to have them framed.","Mr. W. P. Closson ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AB Clossom Co.,art,frames,pictures",https://mbda.berry.edu/files/original/26ae959199c8d6468383d5fa299e3699.jpg,,,1,0
14991,https://mbda.berry.edu/items/show/14991,"Letter to Martha Berry from Mrs. Margaret Stauffer",,"Margaret Stauffer went on a trip to the Berry campus and to visit her brother, Frank Gottshall, who teaches at Berry. Stauffer expresses her gratitude for being able to visit the Schools and teach Mr. Hamrick's students about Japanese art. She was very impressed by the campus and style of teaching and compared them to the beautiful simplicity of traditional Japanese art.","Mrs. Margaret Gottshall Stauffer ","MB Collection","Berry College Memorial Library",1939-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Frank Gottshall,Hamrick,Japan","https://mbda.berry.edu/files/original/0da12ab9aee9b4b264095e94dd7ce631.jpg,https://mbda.berry.edu/files/original/5de2559867dd5e451e3ad178dd78e7cf.jpg,https://mbda.berry.edu/files/original/a7ff7f8ffb471a354b36c39825c5c101.jpg,https://mbda.berry.edu/files/original/8b5f2c75033d0e211cf661d8ed5457c5.jpg,https://mbda.berry.edu/files/original/20aafe8143fb44488ea3f38c6412a7fb.jpg,https://mbda.berry.edu/files/original/3c57f3eacc8e484387b3254b4616102d.jpg,https://mbda.berry.edu/files/original/7a7f42e5b023dca0e744ed85c46b832b.jpg",,,1,0
11944,https://mbda.berry.edu/items/show/11944,"Letter to Martha Berry from Mrs. Johnston Bussey",,"Mrs. Bussey gushes over the secondary beauty of Berry, second to the beauty of Miss Berry herself and says that The Berry School is the ""true artists's dream"". ","Mrs. Adele Johnston Bussey ","MB Collection","Berry College Memorial Library",1930-2-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artist's dream","https://mbda.berry.edu/files/original/8fcd57b13a9dc4f09b15e1ce06baf7f4.jpg,https://mbda.berry.edu/files/original/3aabbd62de558bd032008cb5769a6c62.jpg,https://mbda.berry.edu/files/original/0f86ab547c00805bc41facfb18f79add.jpg,https://mbda.berry.edu/files/original/d1afcffd1db7f23edfa991e4b6a557d7.jpg",,,1,0
9867,https://mbda.berry.edu/items/show/9867,"Letter to Martha Berry from Margaret French Cresson",,"Ms. Cresson writes to Miss Berry to inquire about the portrait bust scheduled the previous spring. She tries to confirm an appointment with Miss Berry between both of their busy schedules. "," Margaret French Cresson ","MB Collection","Berry College Memorial Library",1929-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_67_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Margaret French Cresson,portrait bust",https://mbda.berry.edu/files/original/f67599d6a159bb46ab9ae35b6403a0a6.jpg,,,1,0
9862,https://mbda.berry.edu/items/show/9862,"Letter to Martha Berry from Margaret French Cresson",,"Mrs. Cresson writes to Miss Berry about her charges for a portrait bust. ","Mrs. W. Penn Cresson ","MB Collection","Berry College Memorial Library",1929-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","art,artists,bust,marble bust,Margaret French Cresson",https://mbda.berry.edu/files/original/1c4df5b8a81d61fe17fb64372de63994.jpg,,,1,0
11914,https://mbda.berry.edu/items/show/11914,"Letter to Martha Berry from M. A. Harrington",,"Mr. Harrington writes that the pictures have arrived at the Port of Baltimore. He asks her to make out the affidavit and return it to him so he can have the pictures forwarded. "," Michael A. Harrington ","MB Collection","Berry College Memorial Library",1930-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Munich",https://mbda.berry.edu/files/original/b0b743bff9182c193d7d8e2c28bc55f2.jpg,,,1,0
11912,https://mbda.berry.edu/items/show/11912,"Letter to Martha Berry from M. A. Harrington",,"M. A. Harrington of W. E. Browne Decorating Co. writes to Miss Berry explaining that he will gladly look after her old pictures."," M. A. Harrington ","MB Collection","Berry College Memorial Library",1930-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,M.A.Harrington,pictures,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/c8e4d438e1dfb5ab9cd347868ff05517.jpg,,,1,0
10372,https://mbda.berry.edu/items/show/10372,"Letter to Martha Berry from Louise Reese Inman",,"Letter describes how the building should be presented to the donors/mothers who gave and donated the furniture, the placement of pieces, the placement of a picture purchased by Mrs. Inman (Ideal Conception of American Motherhood) and instruction for a table to be under the picture to be made and presented by Berry students."," Louise  Inman ","MB Collection","Berry College Memorial Library",1929-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architecture,art,Ideal Conception of American Motherhood,Mother's Building,Sam Cooper","https://mbda.berry.edu/files/original/05ae322033c24460c0e156a88e865870.jpg,https://mbda.berry.edu/files/original/c1aa4100a01e4ca7ae3307583a97e55c.jpg",,,1,0
9718,https://mbda.berry.edu/items/show/9718,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson writes to say that he is glad to hear from Miss Berry and hopes that all with her and her niece is going well. He also asks if Miss Berry has sat for her bust.  "," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,art,bust,Coolidge and Carlson,Liebold",https://mbda.berry.edu/files/original/f39c4466c5a170dba0aa08c7b6a77b53.jpg,,,1,0
9698,https://mbda.berry.edu/items/show/9698,"Letter to Martha Berry from Harry J. Carlson",,"Architect Harry J. Carlson encloses a letter, apparently from muralist Edwin Howland Blashfield, providing advice on a bust of Martha Berry. Blashfield evidently suggests sending photographs to be used in creating the bust, and Carlson offers to give his own advice about choosing a sculptor.","Mr. Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,bust,Coolidge and Carlson,Edwin Howland Blashfield,sculptors",https://mbda.berry.edu/files/original/eabcd19e60fbf310b47d92b91e894964.jpg,,,1,0
8419,https://mbda.berry.edu/items/show/8419,"Letter to Martha Berry from Ellen Fink Milton",,"Milton notifies Berry that she is sending European rugs, asking that Berry send them on to Berea. Milton discusses her own taste in art, but concedes that modern things are currently more popular. She suggests that for ""mountain"" crafts to sell for their artistic value, rather than as charity, modern fashions should be taken into consideration."," Ellen Fink Milton ","MB Collection","Berry College Memorial Library",1928-7-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,Berea,Berea College,Ellen Fink Milton,handicrafts,rugs","https://mbda.berry.edu/files/original/08710f44a8ffb19178ae338a150b3c3e.jpg,https://mbda.berry.edu/files/original/8c7e79f3e4d65aca1a761d1e682020b5.jpg,https://mbda.berry.edu/files/original/8df1bf10b79b78ccbe456c2c28f8ddc4.jpg,https://mbda.berry.edu/files/original/a80f29c8d44385b0126974bde482d957.jpg",,,1,0
12227,https://mbda.berry.edu/items/show/12227,"Letter to Margaret French Cresson from Martha Berry ",,"Martha Berry lets Mrs. Cresson know that she does not have the money for the portrait at this time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret French Cresson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,artists,bust,Margaret French Cresson,portrait",https://mbda.berry.edu/files/original/2a3d01dbd83b11d0bd0cf020417061d8.jpg,,,1,0
