﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14084,https://mbda.berry.edu/items/show/14084,"Letter to Martha Berry from Eleanor S. Synnott",,"Mrs. Synnott remembers Miss Berry's visits to her school fondly, she admires Martha Berry's work, and she sends $150 for any boy or girl that needs school."," Eleanor S Synnott ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boy or girl in need,Spence School","https://mbda.berry.edu/files/original/0a6d7fcac201656486927e61f50950a6.jpg,https://mbda.berry.edu/files/original/255fe7640049596914bf46e71a1fecf0.jpg,https://mbda.berry.edu/files/original/6cfca1dbc70796d6c48aee4d902fd17c.jpg",,,1,0
13414,https://mbda.berry.edu/items/show/13414,"Letter from Martha Berry to Helen Miller",,"Martha Berry sends a letter of thanks to Miss Miller for the donation she sent to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Spence School",https://mbda.berry.edu/files/original/feb5437cc10752e90ac12c083fbf4c49.jpg,,,1,0
13413,https://mbda.berry.edu/items/show/13413,"Letter from Helen Miller to Miss Wooten",,"Helen Miller, headmistress of the Spence School, sends her thanks to Inez Wooten for speaking at her school.  The Spence School's Philanthropic Committee sends a donation of $25 to help with the work of the Berry Schools.","Miss Helen Clarken Miller ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez  Wooten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Philanthropic Committee,Spence School",https://mbda.berry.edu/files/original/a70c48733315515102a1824f15e2e554.jpg,,,1,0
13412,https://mbda.berry.edu/items/show/13412,"Letter from Martha Berry to Miss Helen Miller",,"Martha Berry expresses her delight that Inez Wooten will speak to the students at the Spence School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Spence School",https://mbda.berry.edu/files/original/b88e0f5f93183e4c161a69cef1cdca05.jpg,,,1,0
13411,https://mbda.berry.edu/items/show/13411,"Letter from Helen Miller to Martha Berry",,"This particular letter is in response to Miss Berry who was inquiring whether Miss Inez Wooten could speak at an assembly held by The Spence School. The recipient responded saying that they would be ""delighted"" to have Miss Wooten visit The Spence School and speak during the assembly."," Helen Clarken Miller ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,response,Spence School",https://mbda.berry.edu/files/original/91a234a0af94f81434f2296a5ec84e2a.jpg,,,1,0
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
12821,https://mbda.berry.edu/items/show/12821,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to get the dates for Inez Wooten's speaking trip to Connecticut and New York, with engagements set to talk at the Spence School and to the Pilgrims. Berry asks that Hammond make arrangements for any other engagements that she can. Berry mentions that an upcoming issue of the Southern Highlander will include a photograph of the 1929 Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Inez Wooten,Pilgrims,Southern Highlander,Spence School","https://mbda.berry.edu/files/original/06dbead78c16a902165ac859115beb85.jpg,https://mbda.berry.edu/files/original/2bad8564004485e300cc955ce4b7d3d1.jpg",,,1,0
12462,https://mbda.berry.edu/items/show/12462,"Letter to Fedora Edgar from Martha Berry",,"Martha Berry writes to Miss Edgar thanking her for the gift of her own earnings. Miss Berry says that she has a warm spot in her heart for everyone associated with the Spence School. She also talks about how pleasant their Christmas was and expresses her hope that the New Year is full of blessings for Miss Edgar. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fedora  Edgar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,new year,Spence School",https://mbda.berry.edu/files/original/98d75713b6ece03ec2a39f21e438b884.jpg,,,1,0
11849,https://mbda.berry.edu/items/show/11849,"Letter to Martha Berry from Katharine Lenhart",,"Katharine Lenhart writes on behalf of Mr. and Mrs. James Bonnyman to ask Miss Berry for information about the Spence School for their daughter. "," Katharine  Lenhart ","MB Collection","Berry College Memorial Library",1930-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_88_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Bonnyman,reference,Spence School","https://mbda.berry.edu/files/original/2aba8b1d43eadca012327a80c8860a38.jpg,https://mbda.berry.edu/files/original/a77ba70c01bd24e32c7d379e6766e1ae.jpg",,,1,0
10646,https://mbda.berry.edu/items/show/10646,"Letter to Helen Miller from Martha Berry ",,"Letter to Helen Miller from Martha Berry asking her if Inez Wooten could speak at her school, The Spence School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen  Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Spence School",https://mbda.berry.edu/files/original/67880cf5bf04363647bbc2c6ca39e10e.jpg,,,1,0
