﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11996,https://mbda.berry.edu/items/show/11996,"Letter to Mrs. G. Lister Carlisle Jr. from Martha Berry",,"Miss Berry thanks Mrs. Carlisle for sending Mr. Byers and Miss Earnshaw because they have been and will be such helps. She also mentions Mr. and Mrs. Ford's visit and that they brought Sir Wilfred Crenfall and Lady Crenfall. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. Lister Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Clara Ford,Emily Cottage,Henry Ford,Sir Wilfred Crenfall",https://mbda.berry.edu/files/original/663b1f0f08f1b5a661ef176b56caa26f.jpg,,,1,0
12431,https://mbda.berry.edu/items/show/12431,"Letter to Miss Barnshaw from Martha Berry ",,"In this letter Martha Berry asks Miss Barnshaw to send the exact color for the walls and floor to be used in Emily Cottage."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Barnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elise Cobb Wilson INC.,Emily Cottage",https://mbda.berry.edu/files/original/3a76dca7bba112a3459ce86bfd3f797f.jpg,,,1,0
468,https://mbda.berry.edu/items/show/468,"Letter to Martha Berry from Isabel Fiske Conant",,"Poet Isabel Fiske Conant writes to make plans for a visit to Berry that has been facilitated by Emily Vanderbilt Hammond. Although she does have dates she will be in Virginia, Georgia, and at Coker College that are in process, her itinerary is flexible.  ","Mrs. Isabel Fiske Conant ","MB Collection","Berry College Memorial Library",-9-30,,,,image-jpeg,en-US,"Text Document",MB112_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altitude,Emily Cottage,Emily Vanderbilt Hammond,Isabel Fiske Conant,poets","https://mbda.berry.edu/files/original/6bab75ae113d58cfa1d1b9b8ca392df2.jpg,https://mbda.berry.edu/files/original/a7342f41f36e639da619e48fd20fddb6.jpg,https://mbda.berry.edu/files/original/aef0b7ae43c7dfa059678b4a5600b75f.jpg",,,1,0
12446,https://mbda.berry.edu/items/show/12446,"Letter to Margaret Earnshaw from The Berry Schools",,"The Berry Schools tell Miss Earnshaw that they've received her letter about the pictures of the furniture placed in Emily Cottage. Since Miss Berry is away, no one is able to authorize the expenditure. All the shopman wants is to know what is required, and then he can make his own diagram. The Schools ask Miss Earnshaw what kind of curtains the cottage needs so they can be woven during the summer. A small sample of the color is all they need. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"curtains,Emily Cottage,furniture,sample,shopman,weaving",https://mbda.berry.edu/files/original/ae47412b08d4af3fcb9cad8d254b860f.jpg,,,1,0
12450,https://mbda.berry.edu/items/show/12450,"Letter to Margaret Earnshaw from Martha Berry",,"Miss Berry sends Miss Earnshaw the packages containing samples of materials and sketches from the work at Emily Cottage. The Schools could not complete the order due to the amount of items suggested by Miss Earnshaw."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Cottage,incomplete,materials,orders,sketches",https://mbda.berry.edu/files/original/5a5ceb51a60805d6d291612d1b3a0f50.jpg,,,1,0
12436,https://mbda.berry.edu/items/show/12436,"Letter to Margaret Earnshaw from Martha Berry",,"Miss Berry asks about what should be done with the wood for the bedrooms and halls in Emily Cottage and also requires for samples to be sent.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Cottage,Margaret Earnshaw,Miss Margaret Earnshaw",https://mbda.berry.edu/files/original/4d64a4bf7691ae83e8fde3ab4a81b2e9.jpg,,,1,0
12424,https://mbda.berry.edu/items/show/12424,"Letter to Margaret Earnshaw from Martha Berry ",,"Miss Berry acknowledges that it will take some time to get all the materials for her house and Emily Cottage but asks that Miss Earnshaw send her material for the sofa in the library and the armchair in the living room before April 7th so she can finish the furniture before Mrs. Hammond and the Pilgrims arrive. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Earnshaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"armchair,Emily Cottage,Emily Vanderbilt Hammond,EVH,furniture,interior decorator,Pilgrims,Sofa",https://mbda.berry.edu/files/original/a24d339ff99ab35fa7e13d2230278cf5.jpg,,,1,0
12007,https://mbda.berry.edu/items/show/12007,"Letter to Leila Carlisle from Martha Berry",,"Miss Berry encloses a letter from Miss Earnhart about the plans for the interior work at Oak Hill and Emily Cottage. Miss Berry would like to keep the plans until she has time to look at them but Miss Earnhart wants them back so Miss Berry asks Mrs. Carlisle's opinion on what she should do. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Cottage,interior designer,Oak Hill",https://mbda.berry.edu/files/original/e04c79f3ce4c3c106f411133b3a60c31.jpg,,,1,0
11403,https://mbda.berry.edu/items/show/11403,"Letter from Martha Berry to Alice Wingo",,"Berry provides instructions for entertaining commencement guests and hopes that arrangements at the Girls School will be better organized than last year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Emily Cottage",https://mbda.berry.edu/files/original/064c28b5e25e030403a068f41d6a0f6f.jpg,,,1,0
12441,https://mbda.berry.edu/items/show/12441,"Letter from Margaret Earnshaw to Miss Martha Berry",,"This is a brief letter from Margaret Earnshaw to Miss Martha Berry.  Margaret Earnshaw wrote the letter to inform Miss Berry that their painter wants to know if she wants the paint samples for Emily Cottage plain or stippled.  "," Margaret   Earnshaw ","MB Collection","Berry College Memorial Library",1930-7-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_13_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Cottage,paint samples",https://mbda.berry.edu/files/original/eba211c954fff126a3cbd7f9cef1a5a1.jpg,,,1,0
