﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4313,https://mbda.berry.edu/items/show/4313,"A Letter to Martha Berry from The Davey Tree Expert Company",,"A letter sent to Martha Berry from The Davey Tree Expert Company about different tree moving companies and suggestions on how and which companies to contact for tree removal.","Mr. Hugo E. Birkner ","MB Collection","Berry College Memorial Library",1927-4-19,,,,image-jpeg,en-US,"Text Document",MB61_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,tree moving,trees",https://mbda.berry.edu/files/original/4b17d18eee60748f895be2703b069541.jpg,,,1,0
11406,https://mbda.berry.edu/items/show/11406,"Letter from Alice Wingo to Martha Berry",,"Wingo provides Berry with the names of prospective donors and asks to be sent literature to give to a man across the hall from her at Corey Hill Hospital in hopes of interesting him in the school. She reports on her first examination by Dr. Goldthwaite, describes the hospital, and encourages Berry to plant Lombardy poplars."," A. L. Wingo ","MB Collection","Berry College Memorial Library",1929-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Corey Hill Hospital,Dr. Goldthwait,Joel E. Goldthwaite,trees","https://mbda.berry.edu/files/original/c69cb0e1d84aa7b944f74a734fbc371d.jpg,https://mbda.berry.edu/files/original/e8a8e79eb8cbdeb4665e09639c1821ee.jpg,https://mbda.berry.edu/files/original/f8f65fbe73e37c4d4072d13ca2bde5e4.jpg,https://mbda.berry.edu/files/original/07b066d4b04f4265ac17816e83f404fb.jpg",,,1,0
4334,https://mbda.berry.edu/items/show/4334,"Letter from C. E. Fadely of the Davey Tree Expert Company to Martha Berry",,"The Davey Tree Expert Company sends word to Martha Berry that their representative, Mr. George Brautigam, will report to her around the 1st of March to take care of the trees to be planted at the Schools"," C. E. Fadely ","MB Collection","Berry College Memorial Library",1927-2-23,,,,image-jpeg,en-US,"Text Document",MB61_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Davey Tree Expert Co.,Tree planting,trees",https://mbda.berry.edu/files/original/7b9051081d40db4047fad6587fe238f5.jpg,,,1,0
7542,https://mbda.berry.edu/items/show/7542,"Letter from Erle Kauffman to Martha Berry",,"Erle Kauffman requests that Martha Berry sends a print of her photograph to be used in The American Forestry Association's publicity for their annual  meeting."," Erle  Kauffman ","MB Collection","Berry College Memorial Library",1928-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The American Forestry Association,trees",https://mbda.berry.edu/files/original/7b90d6387ef6cf4e9490ed4b6a497ec4.jpg,,,1,0
7560,https://mbda.berry.edu/items/show/7560,"Letter from Karl R. Murton to Martha Berry",,"Karl R. Murton of Southern Landscape Forestry Co. offers his services in caring for the trees at the Berry Schools."," Karl R. Murton ","MB Collection","Berry College Memorial Library",1928-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,trees",https://mbda.berry.edu/files/original/c7cf84d1689044a7f8b7583d6033bb2b.jpg,,,1,0
3921,https://mbda.berry.edu/items/show/3921,"Letter from Robert C. Young to Martha Berry",,"Robert C. Young offers to give Martha Berry 10-15 magnolia seedlings free of charge."," Robert C. Young ","MB Collection","Berry College Memorial Library",1926-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Magnolias,trees",https://mbda.berry.edu/files/original/3a0e3388801a5f563a9232f799794c3e.jpg,,,1,0
2571,https://mbda.berry.edu/items/show/2571,"Letter to A. J. Welden from Martha Berry",,"Martha Berry writes that she is anxious to get some good prices on apple trees and would like to have A. J. Welden quote them on the cost of 150 one-year-old Winter Terry apple trees and 75 one-year-old Yates apple trees.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-26,,,,image-jpeg,en-US,"Text Document",MB54_9_8_001,"Mount Berry, Georgia",,,,,,,,,," A. J. Welden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"apple trees,fruit trees,price,price quote,quote,trees",https://mbda.berry.edu/files/original/ed71420880369960ac8a102bb1669927.jpg,,,1,0
8052,https://mbda.berry.edu/items/show/8052,"Letter to Chas. F. Irish Co. from Martha Berry",,"Letter to Chas. F. Irish Co., requesting literature on tree removal equipment, as Miss Berry has a considerable number of trees to be removed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Chas. F. Irish Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chas F. Irish Co.,literature,tree moving,trees",https://mbda.berry.edu/files/original/1225df71e740c968aad2fc57752f5aca.jpg,,,1,0
13603,https://mbda.berry.edu/items/show/13603,"Letter to Chase S. Osborn from Martha Berry",,"Berry learned of Osborn's love of trees from Mrs. E.P. Mallory, and invites Osborn to make an appearance at the Berry Schools to talk to the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chase S. Osborne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Carlsbad,love for trees,Mrs. E.P. Mallory,Osborne,politicians,talk about trees,trees,visit",https://mbda.berry.edu/files/original/37e2b221563b1eaef8daf49a4f63eaaa.jpg,,,1,0
7545,https://mbda.berry.edu/items/show/7545,"Letter to Erle Kauffman from the Berry Schools",,"Photographs have been sent to Kauffman and Miss Gooding, as requested.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erle  Kauffman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,photographs,trees",https://mbda.berry.edu/files/original/8cde25c37c34109024be161bb80be153.jpg,,,1,0
