﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13767,https://mbda.berry.edu/items/show/13767,"Letter to K. Wheeler from the Berry Schools.",,"The letter says that the Berry Schools will be sending pictures to Mr. Wheeler for the article he is publishing about them.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-7-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. K  Wheeler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,letter,pictures",https://mbda.berry.edu/files/original/4724075980674eb958fe8b5fe93945cf.jpg,,,1,0
12859,https://mbda.berry.edu/items/show/12859,"Letter to Emily Vanderbilt Hammond from The Berry Schools",,"The Berry Schools writes to Mrs. Hammond to thank her for the historical pictures. They will be framed in the school shops and hung on the walls of the recitation halls.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address request,Emily Vanderbilt Hammond,Mrs. Malcolm D. Sloane,pictures",https://mbda.berry.edu/files/original/e8a449fa990f42453f19c16d2ff9b986.jpg,,,1,0
6278,https://mbda.berry.edu/items/show/6278,"Letter to Clyde Williams from The Berry Schools",,"The Berry Schools write to Clyde to inform him that the letter with the kodak pictures has been received and to let him know that Marth is away until August or September","The Berry Schools","MB Collection","Berry College Memorial Library",1926-7-5,,,,image-jpeg,en-US,"Text Document",MB64_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Clyde  Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Williams,Kodak,pictures",https://mbda.berry.edu/files/original/377aa085fbb061f3074a44d8c92e4075.jpg,,,1,0
11505,https://mbda.berry.edu/items/show/11505,"A Letter to Miss Berry from Mrs. Margant? P. Allen",,"Mrs. Allen thanks Ms. Berry for the box of candy she received. She also recounts how she remembered seeing Ms. Berry at one of her functions in Augusta, promoting the school, and hopes to meet her next spring.","Mrs. Margant P. Allen ","MB Collection","Berry College Memorial Library",1929-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Berry candy,pictures","https://mbda.berry.edu/files/original/bbcea6e9caf19f6e1a5d177ad7c38846.jpg,https://mbda.berry.edu/files/original/e7caae4e28e74bdea64f6193b173dc7f.jpg,https://mbda.berry.edu/files/original/526af8cc5e7d720eefa9495c9e0b4913.jpg",,,1,0
9799,https://mbda.berry.edu/items/show/9799,"Letter to Martha Berry from W.P. Closson",,"Letter offers a collection of unframed pictures to the Berry Schools if Miss Berry can find an economical way to have them framed.","Mr. W. P. Closson ","MB Collection","Berry College Memorial Library",1929-1-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AB Clossom Co.,art,frames,pictures",https://mbda.berry.edu/files/original/26ae959199c8d6468383d5fa299e3699.jpg,,,1,0
11683,https://mbda.berry.edu/items/show/11683,"Note to the Atlanta Constitution from Miss Martha Berry ",,"A note (probably a telegram) informing the Atlanta Constitution of the photos mailed special delivery that day.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Atlanta Constitution","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,pictures",https://mbda.berry.edu/files/original/7ef5be33abd01da2ec69a4c5e593826d.jpg,,,1,0
2550,https://mbda.berry.edu/items/show/2550,"Letter to Sarah H. Moss from Martha Berry ",,"Miss Berry writes to Miss Moss apologizing that she didn't get to say goodbye because she has her hands full with a problem that keeps her up at night. She also asks when the pictures will come because she'd like to use them in the Berry leaflets. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-13,,,,image-jpeg,en-US,"Text Document",MB54_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sarah H. Moss ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,pictures,problem",https://mbda.berry.edu/files/original/69a3b946f34fa5b1ed67effe973822a2.jpg,,,1,0
2465,https://mbda.berry.edu/items/show/2465,"Letter to Mr. Raymond Goldman from Martha Berry ",,"In this letter Martha Berry checks back in with Mr. Goldman about some pictures that she had previously sent him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-5,,,,image-jpeg,en-US,"Text Document",MB51_14_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Raymond L. Goldman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"father,pictures,Raymond Leslie Goldman",https://mbda.berry.edu/files/original/971d20062ecef8c36d7ca62f1e5f39c6.jpg,,,1,0
1589,https://mbda.berry.edu/items/show/1589,"Letter to Mrs. Mead from Martha Berry",,"Martha writes to Mrs. Mead with some pictures that were made the morning she left. She tells her that the boys and girls were thrilled with her visit and mentions the dorm fire briefly.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Mead ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,pictures",https://mbda.berry.edu/files/original/bc6ac97cd52786384c29b1bec12f5936.jpg,,,1,0
9616,https://mbda.berry.edu/items/show/9616,"Letter to Martha Berry from W. E. Goyne",,"W. E. Goyne writes that he has sent some lithographs to Berry and hopes that they will be of use. He explains that they are the pictures he telephoned her about when she was recently in New York. He asks Miss Berry to be honest with him and let him know if the pictures won't be of use in the Schools or in some of the pupils' homes so he can find another way to help. "," W. E. Goyne ","MB Collection","Berry College Memorial Library",1929-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Browne & Bigelow Remembrance Advertising,lithographs,pictures",https://mbda.berry.edu/files/original/47253b4e280b2be5e1bd2149fd6c3c2d.jpg,,,1,0
3517,https://mbda.berry.edu/items/show/3517,MB56_11_9_001.jpg,,," Ruby   ^^ David   ","MB Collection","Berry College Memorial Library",1926-11-25,,,,image-jpeg,en-US,"Text Document",MB56_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,pictures,"https://mbda.berry.edu/files/original/d6cb67ddfe2d0b8facaa62c87dde40a2.jpg,https://mbda.berry.edu/files/original/07e92371bb55e118e1a9be060c684b8e.jpg",,,1,0
10701,https://mbda.berry.edu/items/show/10701,"Letter to martha Berry from Robert Rowlett ",,"Letter to martha Berry from Robert Rowlett thanking her for sending the pictures that he requested of The Berry Schools, while also informing her that he has made a selection from the pictures sent to include in the rotogravure section. He also informs her that he will mail the pictures that he did not use in the issue back to her at once. He also wishes he continued success in her work. "," Robert   Rowlett  ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nashville Tennesseean,pictures,rotogravure issue",https://mbda.berry.edu/files/original/4e787b01a4a49ec4750408ba0a076aa1.jpg,,,1,0
